rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
735876,MA,Bristol,,school,2502190,16,,Attleboro,250219000098,160035,Thomas Willett Elementary School,,Regular School,No,1,KG,04,2015,,kindergarten,61,4,5,0,,9,,,0,,11,,48,42,,,,,,,,,,,,90,61,4,5,0,,9,,,0,,11,,48,42,,,,,,,,,90
735877,MA,Bristol,,school,2502190,16,,Attleboro,250219000098,160035,Thomas Willett Elementary School,,Regular School,No,1,KG,04,2015,,grade_1,67,6,8,0,,4,,,0,,11,,49,47,,,,,,,,,,,,96,67,6,8,0,,4,,,0,,11,,49,47,,,,,,,,,96
735878,MA,Bristol,,school,2502190,16,,Attleboro,250219000098,160035,Thomas Willett Elementary School,,Regular School,No,1,KG,04,2015,,grade_2,52,4,6,0,,5,,,0,,5,,43,29,,,,,,,,,,,,72,52,4,6,0,,5,,,0,,5,,43,29,,,,,,,,,72
735879,MA,Bristol,,school,2502190,16,,Attleboro,250219000098,160035,Thomas Willett Elementary School,,Regular School,No,1,KG,04,2015,,grade_3,52,2,11,0,,3,,,0,,8,,42,34,,,,,,,,,,,,76,52,2,11,0,,3,,,0,,8,,42,34,,,,,,,,,76
735880,MA,Bristol,,school,2502190,16,,Attleboro,250219000098,160035,Thomas Willett Elementary School,,Regular School,No,1,KG,04,2015,,grade_4,44,3,8,0,,3,,,0,,5,,34,29,,,,,,,,,,,,63,44,3,8,0,,3,,,0,,5,,34,29,,,,,,,,,63
735881,MA,Bristol,,school,2502190,16,,Attleboro,250219000090,160040,Hyman Fine Elementary School,,Regular School,No,1,KG,04,2015,,kindergarten,66,4,4,0,,0,,,0,,10,,34,50,,,,,,,,,,,,84,66,4,4,0,,0,,,0,,10,,34,50,,,,,,,,,84
735882,MA,Bristol,,school,2502190,16,,Attleboro,250219000090,160040,Hyman Fine Elementary School,,Regular School,No,1,KG,04,2015,,grade_1,62,4,11,0,,10,,,0,,3,,44,46,,,,,,,,,,,,90,62,4,11,0,,10,,,0,,3,,44,46,,,,,,,,,90
735883,MA,Bristol,,school,2502190,16,,Attleboro,250219000090,160040,Hyman Fine Elementary School,,Regular School,No,1,KG,04,2015,,grade_2,60,6,15,0,,12,,,0,,6,,45,54,,,,,,,,,,,,99,60,6,15,0,,12,,,0,,6,,45,54,,,,,,,,,99
735884,MA,Bristol,,school,2502190,16,,Attleboro,250219000090,160040,Hyman Fine Elementary School,,Regular School,No,1,KG,04,2015,,grade_3,61,7,15,0,,9,,,0,,6,,50,48,,,,,,,,,,,,98,61,7,15,0,,9,,,0,,6,,50,48,,,,,,,,,98
735885,MA,Bristol,,school,2502190,16,,Attleboro,250219000090,160040,Hyman Fine Elementary School,,Regular School,No,1,KG,04,2015,,grade_4,63,6,10,0,,4,,,0,,4,,49,38,,,,,,,,,,,,87,63,6,10,0,,4,,,0,,4,,49,38,,,,,,,,,87
735886,MA,Bristol,,school,2502190,16,,Attleboro,250219000089,160045,Hill-Roberts Elementary School,,Regular School,No,1,KG,04,2015,,kindergarten,67,4,10,0,,2,,,0,,9,,48,44,,,,,,,,,,,,92,67,4,10,0,,2,,,0,,9,,48,44,,,,,,,,,92
735887,MA,Bristol,,school,2502190,16,,Attleboro,250219000089,160045,Hill-Roberts Elementary School,,Regular School,No,1,KG,04,2015,,grade_1,69,5,10,1,,4,,,0,,4,,54,39,,,,,,,,,,,,93,69,5,10,1,,4,,,0,,4,,54,39,,,,,,,,,93
735888,MA,Bristol,,school,2502190,16,,Attleboro,250219000089,160045,Hill-Roberts Elementary School,,Regular School,No,1,KG,04,2015,,grade_2,86,5,14,0,,2,,,0,,9,,60,56,,,,,,,,,,,,116,86,5,14,0,,2,,,0,,9,,60,56,,,,,,,,,116
735889,MA,Bristol,,school,2502190,16,,Attleboro,250219000089,160045,Hill-Roberts Elementary School,,Regular School,No,1,KG,04,2015,,grade_3,67,3,15,0,,7,,,0,,8,,50,50,,,,,,,,,,,,100,67,3,15,0,,7,,,0,,8,,50,50,,,,,,,,,100
735890,MA,Bristol,,school,2502190,16,,Attleboro,250219000089,160045,Hill-Roberts Elementary School,,Regular School,No,1,KG,04,2015,,grade_4,61,4,5,0,,4,,,0,,8,,41,41,,,,,,,,,,,,82,61,4,5,0,,4,,,0,,8,,41,41,,,,,,,,,82
735891,MA,Bristol,,school,2502190,16,,Attleboro,250219001294,160050,Peter Thacher Elementary School,,Regular School,No,1,KG,04,2015,,kindergarten,55,2,13,0,,4,,,0,,2,,39,37,,,,,,,,,,,,76,55,2,13,0,,4,,,0,,2,,39,37,,,,,,,,,76
735892,MA,Bristol,,school,2502190,16,,Attleboro,250219001294,160050,Peter Thacher Elementary School,,Regular School,No,1,KG,04,2015,,grade_1,60,6,8,0,,6,,,0,,9,,41,48,,,,,,,,,,,,89,60,6,8,0,,6,,,0,,9,,41,48,,,,,,,,,89
735893,MA,Bristol,,school,2502190,16,,Attleboro,250219001294,160050,Peter Thacher Elementary School,,Regular School,No,1,KG,04,2015,,grade_2,63,3,13,0,,3,,,0,,4,,54,32,,,,,,,,,,,,86,63,3,13,0,,3,,,0,,4,,54,32,,,,,,,,,86
735894,MA,Bristol,,school,2502190,16,,Attleboro,250219001294,160050,Peter Thacher Elementary School,,Regular School,No,1,KG,04,2015,,grade_3,63,4,13,1,,0,,,0,,4,,42,43,,,,,,,,,,,,85,63,4,13,1,,0,,,0,,4,,42,43,,,,,,,,,85
735895,MA,Bristol,,school,2502190,16,,Attleboro,250219001294,160050,Peter Thacher Elementary School,,Regular School,No,1,KG,04,2015,,grade_4,51,6,17,0,,3,,,0,,8,,54,31,,,,,,,,,,,,85,51,6,17,0,,3,,,0,,8,,54,31,,,,,,,,,85
735896,MA,Bristol,,school,2502190,16,,Attleboro,250219000096,160305,Robert J. Coelho Middle School,,Regular School,No,2,05,08,2015,,grade_5,153,7,18,0,,6,,,0,,7,,101,90,,,,,,,,,,,,191,153,7,18,0,,6,,,0,,7,,101,90,,,,,,,,,191
735897,MA,Bristol,,school,2502190,16,,Attleboro,250219000096,160305,Robert J. Coelho Middle School,,Regular School,No,2,05,08,2015,,grade_6,141,5,13,0,,5,,,0,,4,,83,85,,,,,,,,,,,,168,141,5,13,0,,5,,,0,,4,,83,85,,,,,,,,,168
735898,MA,Bristol,,school,2502190,16,,Attleboro,250219000096,160305,Robert J. Coelho Middle School,,Regular School,No,2,05,08,2015,,grade_7,134,9,11,0,,8,,,0,,4,,94,72,,,,,,,,,,,,166,134,9,11,0,,8,,,0,,4,,94,72,,,,,,,,,166
735899,MA,Bristol,,school,2502190,16,,Attleboro,250219000096,160305,Robert J. Coelho Middle School,,Regular School,No,2,05,08,2015,,grade_8,121,5,10,0,,7,,,0,,7,,80,70,,,,,,,,,,,,150,121,5,10,0,,7,,,0,,7,,80,70,,,,,,,,,150
735900,MA,Bristol,,school,2502190,16,,Attleboro,250219000087,160315,Cyril K. Brennan Middle School,,Regular School,No,2,05,08,2015,,grade_5,94,7,17,0,,4,,,1,,8,,71,60,,,,,,,,,,,,131,94,7,17,0,,4,,,1,,8,,71,60,,,,,,,,,131
735901,MA,Bristol,,school,2502190,16,,Attleboro,250219000087,160315,Cyril K. Brennan Middle School,,Regular School,No,2,05,08,2015,,grade_6,96,8,17,0,,7,,,2,,10,,80,60,,,,,,,,,,,,140,96,8,17,0,,7,,,2,,10,,80,60,,,,,,,,,140
735902,MA,Bristol,,school,2502190,16,,Attleboro,250219000087,160315,Cyril K. Brennan Middle School,,Regular School,No,2,05,08,2015,,grade_7,109,2,25,2,,6,,,1,,6,,72,79,,,,,,,,,,,,151,109,2,25,2,,6,,,1,,6,,72,79,,,,,,,,,151
735903,MA,Bristol,,school,2502190,16,,Attleboro,250219000087,160315,Cyril K. Brennan Middle School,,Regular School,No,2,05,08,2015,,grade_8,102,8,27,0,,2,,,1,,6,,82,64,,,,,,,,,,,,146,102,8,27,0,,2,,,1,,6,,82,64,,,,,,,,,146
735904,MA,Bristol,,school,2502190,16,,Attleboro,250219000945,160320,Wamsutta Middle School,,Regular School,No,2,05,08,2015,,grade_5,90,3,28,0,,10,,,1,,5,,73,64,,,,,,,,,,,,137,90,3,28,0,,10,,,1,,5,,73,64,,,,,,,,,137
735905,MA,Bristol,,school,2502190,16,,Attleboro,250219000945,160320,Wamsutta Middle School,,Regular School,No,2,05,08,2015,,grade_6,82,10,34,0,,10,,,0,,7,,66,77,,,,,,,,,,,,143,82,10,34,0,,10,,,0,,7,,66,77,,,,,,,,,143
735906,MA,Bristol,,school,2502190,16,,Attleboro,250219000945,160320,Wamsutta Middle School,,Regular School,No,2,05,08,2015,,grade_7,90,6,24,0,,3,,,0,,8,,64,67,,,,,,,,,,,,131,90,6,24,0,,3,,,0,,8,,64,67,,,,,,,,,131
735907,MA,Bristol,,school,2502190,16,,Attleboro,250219000945,160320,Wamsutta Middle School,,Regular School,No,2,05,08,2015,,grade_8,102,8,21,1,,3,,,0,,4,,72,67,,,,,,,,,,,,139,102,8,21,1,,3,,,0,,4,,72,67,,,,,,,,,139
735908,MA,Bristol,,school,2502190,16,,Attleboro,250219000084,160505,Attleboro High,,Regular School,No,3,09,12,2015,,grade_9,310,30,48,3,,22,,,2,,18,,224,209,,,,,,,,,,,,433,310,30,48,3,,22,,,2,,18,,224,209,,,,,,,,,433
735909,MA,Bristol,,school,2502190,16,,Attleboro,250219000084,160505,Attleboro High,,Regular School,No,3,09,12,2015,,grade_10,338,20,39,2,,15,,,0,,10,,242,182,,,,,,,,,,,,424,338,20,39,2,,15,,,0,,10,,242,182,,,,,,,,,424
735910,MA,Bristol,,school,2502190,16,,Attleboro,250219000084,160505,Attleboro High,,Regular School,No,3,09,12,2015,,grade_11,324,26,56,3,,23,,,1,,19,,241,211,,,,,,,,,,,,452,324,26,56,3,,23,,,1,,19,,241,211,,,,,,,,,452
735911,MA,Bristol,,school,2502190,16,,Attleboro,250219000084,160505,Attleboro High,,Regular School,No,3,09,12,2015,,grade_12,302,12,42,0,,14,,,0,,15,,188,197,,,,,,,,,,,,385,302,12,42,0,,14,,,0,,15,,188,197,,,,,,,,,385
735912,MA,Bristol,,school,2502190,16,,Attleboro,250219002831,160515,Attleboro Community Academy,,Alternative Education School,No,3,09,12,2015,,grade_10,*,*,*,*,,*,,,*,,*,,1,2,,,,,,,,,,,,3,,,,,,,,,,,,,1,2,,,,,,,,,3
735913,MA,Bristol,,school,2502190,16,,Attleboro,250219002831,160515,Attleboro Community Academy,,Alternative Education School,No,3,09,12,2015,,grade_11,6,0,4,0,,2,,,1,,1,,10,4,,,,,,,,,,,,14,6,0,4,0,,2,,,1,,1,,10,4,,,,,,,,,14
735914,MA,Bristol,,school,2502190,16,,Attleboro,250219002831,160515,Attleboro Community Academy,,Alternative Education School,No,3,09,12,2015,,grade_12,17,1,10,0,,1,,,0,,2,,15,16,,,,,,,,,,,,31,17,1,10,0,,1,,,0,,2,,15,16,,,,,,,,,31
735915,MA,Worcester,,school,2502220,17,,Auburn,250222000102,170005,Julia Bancroft,,Regular School,No,1,03,05,2015,,grade_3,77,3,8,0,,6,,,0,,4,,52,46,,,,,,,,,,,,98,77,3,8,0,,6,,,0,,4,,52,46,,,,,,,,,98
735916,MA,Worcester,,school,2502220,17,,Auburn,250222000102,170005,Julia Bancroft,,Regular School,No,1,03,05,2015,,grade_4,91,0,7,0,,7,,,0,,3,,63,45,,,,,,,,,,,,108,91,0,7,0,,7,,,0,,3,,63,45,,,,,,,,,108
735917,MA,Worcester,,school,2502220,17,,Auburn,250222000102,170005,Julia Bancroft,,Regular School,No,1,03,05,2015,,grade_5,86,1,2,0,,1,,,0,,5,,47,48,,,,,,,,,,,,95,86,1,2,0,,1,,,0,,5,,47,48,,,,,,,,,95
735918,MA,Worcester,,school,2502220,17,,Auburn,250222000101,170010,Bryn Mawr,,Regular School,No,1,KG,02,2015,,kindergarten,65,2,7,0,,3,,,0,,2,,38,41,,,,,,,,,,,,79,65,2,7,0,,3,,,0,,2,,38,41,,,,,,,,,79
735919,MA,Worcester,,school,2502220,17,,Auburn,250222000101,170010,Bryn Mawr,,Regular School,No,1,KG,02,2015,,grade_1,85,2,1,0,,0,,,0,,4,,41,51,,,,,,,,,,,,92,85,2,1,0,,0,,,0,,4,,41,51,,,,,,,,,92
735920,MA,Worcester,,school,2502220,17,,Auburn,250222000101,170010,Bryn Mawr,,Regular School,No,1,KG,02,2015,,grade_2,66,1,7,0,,2,,,0,,5,,52,29,,,,,,,,,,,,81,66,1,7,0,,2,,,0,,5,,52,29,,,,,,,,,81
735921,MA,Worcester,,school,2502220,17,,Auburn,250222000104,170015,Pakachoag,,Regular School,No,1,03,05,2015,,grade_3,70,0,5,0,,1,,,0,,2,,46,32,,,,,,,,,,,,78,70,0,5,0,,1,,,0,,2,,46,32,,,,,,,,,78
735922,MA,Worcester,,school,2502220,17,,Auburn,250222000104,170015,Pakachoag,,Regular School,No,1,03,05,2015,,grade_4,76,2,4,0,,2,,,0,,1,,47,38,,,,,,,,,,,,85,76,2,4,0,,2,,,0,,1,,47,38,,,,,,,,,85
735923,MA,Worcester,,school,2502220,17,,Auburn,250222000104,170015,Pakachoag,,Regular School,No,1,03,05,2015,,grade_5,80,1,6,0,,4,,,0,,5,,46,50,,,,,,,,,,,,96,80,1,6,0,,4,,,0,,5,,46,50,,,,,,,,,96
735924,MA,Worcester,,school,2502220,17,,Auburn,250222000103,170025,Mary D Stone,,Regular School,No,1,KG,02,2015,,kindergarten,71,0,5,1,,3,,,0,,1,,43,38,,,,,,,,,,,,81,71,0,5,1,,3,,,0,,1,,43,38,,,,,,,,,81
735925,MA,Worcester,,school,2502220,17,,Auburn,250222000103,170025,Mary D Stone,,Regular School,No,1,KG,02,2015,,grade_1,68,2,4,0,,4,,,0,,2,,34,46,,,,,,,,,,,,80,68,2,4,0,,4,,,0,,2,,34,46,,,,,,,,,80
735926,MA,Worcester,,school,2502220,17,,Auburn,250222000103,170025,Mary D Stone,,Regular School,No,1,KG,02,2015,,grade_2,79,0,9,0,,5,,,0,,3,,45,51,,,,,,,,,,,,96,79,0,9,0,,5,,,0,,3,,45,51,,,,,,,,,96
735927,MA,Worcester,,school,2502220,17,,Auburn,250222002567,170305,Auburn Middle,,Regular School,No,2,06,08,2015,,grade_6,173,1,4,1,,9,,,0,,3,,90,101,,,,,,,,,,,,191,173,1,4,1,,9,,,0,,3,,90,101,,,,,,,,,191
735928,MA,Worcester,,school,2502220,17,,Auburn,250222002567,170305,Auburn Middle,,Regular School,No,2,06,08,2015,,grade_7,164,4,10,1,,6,,,0,,11,,106,90,,,,,,,,,,,,196,164,4,10,1,,6,,,0,,11,,106,90,,,,,,,,,196
735929,MA,Worcester,,school,2502220,17,,Auburn,250222002567,170305,Auburn Middle,,Regular School,No,2,06,08,2015,,grade_8,174,4,11,0,,12,,,0,,4,,109,96,,,,,,,,,,,,205,174,4,11,0,,12,,,0,,4,,109,96,,,,,,,,,205
735930,MA,Worcester,,school,2502220,17,,Auburn,250222000100,170505,Auburn Senior High,,Regular School,No,3,09,12,2015,,pre_kindergarten,40,1,2,0,,4,,,0,,3,,28,22,,,,,,,,,,,,50,40,1,2,0,,4,,,0,,3,,28,22,,,,,,,,,50
735931,MA,Worcester,,school,2502220,17,,Auburn,250222000100,170505,Auburn Senior High,,Regular School,No,3,09,12,2015,,grade_9,146,5,12,0,,5,,,0,,3,,73,98,,,,,,,,,,,,171,146,5,12,0,,5,,,0,,3,,73,98,,,,,,,,,171
735932,MA,Worcester,,school,2502220,17,,Auburn,250222000100,170505,Auburn Senior High,,Regular School,No,3,09,12,2015,,grade_10,139,1,7,2,,5,,,0,,3,,68,89,,,,,,,,,,,,157,139,1,7,2,,5,,,0,,3,,68,89,,,,,,,,,157
735933,MA,Worcester,,school,2502220,17,,Auburn,250222000100,170505,Auburn Senior High,,Regular School,No,3,09,12,2015,,grade_11,140,3,11,0,,4,,,0,,4,,66,96,,,,,,,,,,,,162,140,3,11,0,,4,,,0,,4,,66,96,,,,,,,,,162
735934,MA,Worcester,,school,2502220,17,,Auburn,250222000100,170505,Auburn Senior High,,Regular School,No,3,09,12,2015,,grade_12,146,1,8,1,,1,,,0,,5,,77,85,,,,,,,,,,,,162,146,1,8,1,,1,,,0,,5,,77,85,,,,,,,,,162
735935,MA,Worcester,,school,2502220,17,,Auburn,250222000100,170505,Auburn Senior High,,Regular School,No,3,09,12,2015,,SP,6,0,0,0,,0,,,0,,0,,,,,,,,,,,,,,,6,6,0,0,0,,0,,,0,,0,,,,,,,,,,,,6
735936,MA,Norfolk,,school,2502250,18,,Avon,250225000108,180010,Ralph D Butler,,Regular School,No,1,PK,06,2015,,kindergarten,34,6,3,0,,0,,,0,,0,,18,25,,,,,,,,,,,,43,34,6,3,0,,0,,,0,,0,,18,25,,,,,,,,,43
735937,MA,Norfolk,,school,2502250,18,,Avon,250225000108,180010,Ralph D Butler,,Regular School,No,1,PK,06,2015,,pre_kindergarten,13,1,3,0,,1,,,0,,1,,12,7,,,,,,,,,,,,19,13,1,3,0,,1,,,0,,1,,12,7,,,,,,,,,19
735938,MA,Norfolk,,school,2502250,18,,Avon,250225000108,180010,Ralph D Butler,,Regular School,No,1,PK,06,2015,,grade_1,31,10,1,2,,4,,,0,,5,,27,26,,,,,,,,,,,,53,31,10,1,2,,4,,,0,,5,,27,26,,,,,,,,,53
735939,MA,Norfolk,,school,2502250,18,,Avon,250225000108,180010,Ralph D Butler,,Regular School,No,1,PK,06,2015,,grade_2,39,11,2,0,,3,,,0,,5,,27,33,,,,,,,,,,,,60,39,11,2,0,,3,,,0,,5,,27,33,,,,,,,,,60
735940,MA,Norfolk,,school,2502250,18,,Avon,250225000108,180010,Ralph D Butler,,Regular School,No,1,PK,06,2015,,grade_3,34,17,1,2,,2,,,0,,2,,28,30,,,,,,,,,,,,58,34,17,1,2,,2,,,0,,2,,28,30,,,,,,,,,58
735941,MA,Norfolk,,school,2502250,18,,Avon,250225000108,180010,Ralph D Butler,,Regular School,No,1,PK,06,2015,,grade_4,33,17,5,0,,1,,,0,,2,,30,28,,,,,,,,,,,,58,33,17,5,0,,1,,,0,,2,,30,28,,,,,,,,,58
735942,MA,Norfolk,,school,2502250,18,,Avon,250225000108,180010,Ralph D Butler,,Regular School,No,1,PK,06,2015,,grade_5,41,11,3,0,,3,,,0,,5,,36,27,,,,,,,,,,,,63,41,11,3,0,,3,,,0,,5,,36,27,,,,,,,,,63
735943,MA,Norfolk,,school,2502250,18,,Avon,250225000108,180010,Ralph D Butler,,Regular School,No,1,PK,06,2015,,grade_6,33,18,2,1,,3,,,0,,2,,32,27,,,,,,,,,,,,59,33,18,2,1,,3,,,0,,2,,32,27,,,,,,,,,59
735944,MA,Norfolk,,school,2502250,18,,Avon,250225001295,180510,Avon Middle High School,,Regular School,No,3,07,12,2015,,grade_7,29,16,7,0,,5,,,0,,5,,35,27,,,,,,,,,,,,62,29,16,7,0,,5,,,0,,5,,35,27,,,,,,,,,62
735945,MA,Norfolk,,school,2502250,18,,Avon,250225001295,180510,Avon Middle High School,,Regular School,No,3,07,12,2015,,grade_8,37,16,4,0,,2,,,0,,1,,33,27,,,,,,,,,,,,60,37,16,4,0,,2,,,0,,1,,33,27,,,,,,,,,60
735946,MA,Norfolk,,school,2502250,18,,Avon,250225001295,180510,Avon Middle High School,,Regular School,No,3,07,12,2015,,grade_9,22,27,7,0,,3,,,0,,2,,25,36,,,,,,,,,,,,61,22,27,7,0,,3,,,0,,2,,25,36,,,,,,,,,61
735947,MA,Norfolk,,school,2502250,18,,Avon,250225001295,180510,Avon Middle High School,,Regular School,No,3,07,12,2015,,grade_10,19,26,0,1,,3,,,0,,1,,20,30,,,,,,,,,,,,50,19,26,0,1,,3,,,0,,1,,20,30,,,,,,,,,50
735948,MA,Norfolk,,school,2502250,18,,Avon,250225001295,180510,Avon Middle High School,,Regular School,No,3,07,12,2015,,grade_11,23,20,4,0,,2,,,0,,1,,25,25,,,,,,,,,,,,50,23,20,4,0,,2,,,0,,1,,25,25,,,,,,,,,50
735949,MA,Norfolk,,school,2502250,18,,Avon,250225001295,180510,Avon Middle High School,,Regular School,No,3,07,12,2015,,grade_12,24,13,2,0,,3,,,0,,0,,17,25,,,,,,,,,,,,42,24,13,2,0,,3,,,0,,0,,17,25,,,,,,,,,42
735950,MA,Norfolk,,school,2502250,18,,Avon,250225001295,180510,Avon Middle High School,,Regular School,No,3,07,12,2015,,SP,*,*,*,*,,*,,,*,,*,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,3
735951,MA,Barnstable,,school,2502310,20,,Barnstable,250231000125,200005,West Barnstable Elementary,,Regular School,No,1,KG,03,2015,,kindergarten,49,4,3,0,,0,,,0,,3,,34,25,,,,,,,,,,,,59,49,4,3,0,,0,,,0,,3,,34,25,,,,,,,,,59
735952,MA,Barnstable,,school,2502310,20,,Barnstable,250231000125,200005,West Barnstable Elementary,,Regular School,No,1,KG,03,2015,,grade_1,58,2,5,0,,1,,,0,,2,,36,32,,,,,,,,,,,,68,58,2,5,0,,1,,,0,,2,,36,32,,,,,,,,,68
735953,MA,Barnstable,,school,2502310,20,,Barnstable,250231000125,200005,West Barnstable Elementary,,Regular School,No,1,KG,03,2015,,grade_2,54,1,6,0,,2,,,0,,3,,32,34,,,,,,,,,,,,66,54,1,6,0,,2,,,0,,3,,32,34,,,,,,,,,66
735954,MA,Barnstable,,school,2502310,20,,Barnstable,250231000125,200005,West Barnstable Elementary,,Regular School,No,1,KG,03,2015,,grade_3,67,1,3,0,,1,,,0,,2,,40,34,,,,,,,,,,,,74,67,1,3,0,,1,,,0,,2,,40,34,,,,,,,,,74
735955,MA,Barnstable,,school,2502310,20,,Barnstable,250231000118,200010,Centerville Elementary,,Regular School,No,1,PK,03,2015,,kindergarten,69,7,8,0,,0,,,0,,1,,42,43,,,,,,,,,,,,85,69,7,8,0,,0,,,0,,1,,42,43,,,,,,,,,85
735956,MA,Barnstable,,school,2502310,20,,Barnstable,250231000118,200010,Centerville Elementary,,Regular School,No,1,PK,03,2015,,pre_kindergarten,59,16,10,1,,2,,,0,,5,,65,28,,,,,,,,,,,,93,59,16,10,1,,2,,,0,,5,,65,28,,,,,,,,,93
735957,MA,Barnstable,,school,2502310,20,,Barnstable,250231000118,200010,Centerville Elementary,,Regular School,No,1,PK,03,2015,,grade_1,74,2,9,1,,2,,,0,,0,,50,38,,,,,,,,,,,,88,74,2,9,1,,2,,,0,,0,,50,38,,,,,,,,,88
735958,MA,Barnstable,,school,2502310,20,,Barnstable,250231000118,200010,Centerville Elementary,,Regular School,No,1,PK,03,2015,,grade_2,72,2,9,0,,0,,,0,,5,,44,44,,,,,,,,,,,,88,72,2,9,0,,0,,,0,,5,,44,44,,,,,,,,,88
735959,MA,Barnstable,,school,2502310,20,,Barnstable,250231000118,200010,Centerville Elementary,,Regular School,No,1,PK,03,2015,,grade_3,55,7,6,0,,2,,,0,,3,,39,34,,,,,,,,,,,,73,55,7,6,0,,2,,,0,,3,,39,34,,,,,,,,,73
735960,MA,Barnstable,,school,2502310,20,,Barnstable,250231000121,200025,Hyannis West Elementary,,Regular School,No,1,KG,03,2015,,kindergarten,32,11,19,1,,3,,,0,,15,,46,35,,,,,,,,,,,,81,32,11,19,1,,3,,,0,,15,,46,35,,,,,,,,,81
735961,MA,Barnstable,,school,2502310,20,,Barnstable,250231000121,200025,Hyannis West Elementary,,Regular School,No,1,KG,03,2015,,grade_1,43,13,20,0,,6,,,1,,9,,57,35,,,,,,,,,,,,92,43,13,20,0,,6,,,1,,9,,57,35,,,,,,,,,92
735962,MA,Barnstable,,school,2502310,20,,Barnstable,250231000121,200025,Hyannis West Elementary,,Regular School,No,1,KG,03,2015,,grade_2,54,17,14,1,,1,,,1,,6,,42,52,,,,,,,,,,,,94,54,17,14,1,,1,,,1,,6,,42,52,,,,,,,,,94
735963,MA,Barnstable,,school,2502310,20,,Barnstable,250231000121,200025,Hyannis West Elementary,,Regular School,No,1,KG,03,2015,,grade_3,35,16,26,0,,2,,,0,,9,,56,32,,,,,,,,,,,,88,35,16,26,0,,2,,,0,,9,,56,32,,,,,,,,,88
735964,MA,Barnstable,,school,2502310,20,,Barnstable,250231002679,200045,West Villages Elementary School,,Regular School,No,1,KG,03,2015,,kindergarten,83,2,3,2,,1,,,0,,3,,43,51,,,,,,,,,,,,94,83,2,3,2,,1,,,0,,3,,43,51,,,,,,,,,94
735965,MA,Barnstable,,school,2502310,20,,Barnstable,250231002679,200045,West Villages Elementary School,,Regular School,No,1,KG,03,2015,,grade_1,69,18,7,0,,3,,,1,,6,,46,58,,,,,,,,,,,,104,69,18,7,0,,3,,,1,,6,,46,58,,,,,,,,,104
735966,MA,Barnstable,,school,2502310,20,,Barnstable,250231002679,200045,West Villages Elementary School,,Regular School,No,1,KG,03,2015,,grade_2,118,6,5,0,,2,,,0,,4,,76,59,,,,,,,,,,,,135,118,6,5,0,,2,,,0,,4,,76,59,,,,,,,,,135
735967,MA,Barnstable,,school,2502310,20,,Barnstable,250231002679,200045,West Villages Elementary School,,Regular School,No,1,KG,03,2015,,grade_3,103,3,4,0,,3,,,0,,4,,60,57,,,,,,,,,,,,117,103,3,4,0,,3,,,0,,4,,60,57,,,,,,,,,117
735968,MA,Barnstable,,school,2502310,20,,Barnstable,250231002748,200050,Barnstable United Elementary School,,Regular School,No,2,04,05,2015,,grade_4,302,22,35,1,,4,,,1,,24,,184,205,,,,,,,,,,,,389,302,22,35,1,,4,,,1,,24,,184,205,,,,,,,,,389
735969,MA,Barnstable,,school,2502310,20,,Barnstable,250231002748,200050,Barnstable United Elementary School,,Regular School,No,2,04,05,2015,,grade_5,299,29,29,2,,7,,,0,,17,,186,197,,,,,,,,,,,,383,299,29,29,2,,7,,,0,,17,,186,197,,,,,,,,,383
735970,MA,Barnstable,,school,2502310,20,,Barnstable,250231002678,200315,Barnstable Intermediate School,,Regular School,No,2,06,07,2015,,grade_6,275,28,35,3,,5,,,2,,15,,209,154,,,,,,,,,,,,363,275,28,35,3,,5,,,2,,15,,209,154,,,,,,,,,363
735971,MA,Barnstable,,school,2502310,20,,Barnstable,250231002678,200315,Barnstable Intermediate School,,Regular School,No,2,06,07,2015,,grade_7,292,29,38,4,,13,,,1,,11,,185,203,,,,,,,,,,,,388,292,29,38,4,,13,,,1,,11,,185,203,,,,,,,,,388
735972,MA,Barnstable,,school,2502310,20,,Barnstable,250231000116,200505,Barnstable High,,Regular School,No,3,08,12,2015,,grade_8,316,22,13,4,,21,,,2,,20,,197,201,,,,,,,,,,,,398,316,22,13,4,,21,,,2,,20,,197,201,,,,,,,,,398
735973,MA,Barnstable,,school,2502310,20,,Barnstable,250231000116,200505,Barnstable High,,Regular School,No,3,08,12,2015,,grade_9,287,31,41,5,,12,,,2,,18,,193,203,,,,,,,,,,,,396,287,31,41,5,,12,,,2,,18,,193,203,,,,,,,,,396
