rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2972622,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300740,303013,NELSON WILKS HERRON ELEMENTARY,,Regular School,No,1,01,02,2015,,grade_5,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972623,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300740,303013,NELSON WILKS HERRON ELEMENTARY,,Regular School,No,1,01,02,2015,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972624,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300740,303013,NELSON WILKS HERRON ELEMENTARY,,Regular School,No,1,01,02,2015,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972625,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300740,303013,NELSON WILKS HERRON ELEMENTARY,,Regular School,No,1,01,02,2015,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972626,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300740,303013,NELSON WILKS HERRON ELEMENTARY,,Regular School,No,1,01,02,2015,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972628,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300740,303013,NELSON WILKS HERRON ELEMENTARY,,Regular School,No,1,01,02,2015,,kindergarten,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972629,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300740,303013,NELSON WILKS HERRON ELEMENTARY,,Regular School,No,1,01,02,2015,,ungraded,12.0,0.0,0.0,,1.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,13.0,12,0,0,,1,0,,,0,,0,,,,,,,,,,,,13
2972630,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300742,303014,PINKSTON MIDDLE SCHOOL,,Regular School,No,2,06,07,2015,,ged,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
2972631,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300742,303014,PINKSTON MIDDLE SCHOOL,,Regular School,No,2,06,07,2015,,grade_1,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
2972632,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300742,303014,PINKSTON MIDDLE SCHOOL,,Regular School,No,2,06,07,2015,,grade_10,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
2972633,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300742,303014,PINKSTON MIDDLE SCHOOL,,Regular School,No,2,06,07,2015,,grade_11,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
2972634,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300742,303014,PINKSTON MIDDLE SCHOOL,,Regular School,No,2,06,07,2015,,grade_12,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
2972635,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300742,303014,PINKSTON MIDDLE SCHOOL,,Regular School,No,2,06,07,2015,,grade_2,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
2972636,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300742,303014,PINKSTON MIDDLE SCHOOL,,Regular School,No,2,06,07,2015,,grade_3,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
2972637,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300742,303014,PINKSTON MIDDLE SCHOOL,,Regular School,No,2,06,07,2015,,grade_4,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
2972638,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300742,303014,PINKSTON MIDDLE SCHOOL,,Regular School,No,2,06,07,2015,,grade_5,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
2972639,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300742,303014,PINKSTON MIDDLE SCHOOL,,Regular School,No,2,06,07,2015,,grade_6,287.0,0.0,11.0,,2.0,,,,,,5.0,,,,,,,,,,,,,,,305.0,287,0,11,,2,,,,,,5,,,,,,,,,,,,305
2972641,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300742,303014,PINKSTON MIDDLE SCHOOL,,Regular School,No,2,06,07,2015,,grade_8,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
2972642,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300742,303014,PINKSTON MIDDLE SCHOOL,,Regular School,No,2,06,07,2015,,grade_9,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
2972644,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300742,303014,PINKSTON MIDDLE SCHOOL,,Regular School,No,2,06,07,2015,,kindergarten,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
2972645,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300742,303014,PINKSTON MIDDLE SCHOOL,,Regular School,No,2,06,07,2015,,ungraded,10.0,0.0,1.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,11.0,10,0,1,,0,,,,,,0,,,,,,,,,,,,11
2972646,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004301236,303018,MOUNTAIN HOME KINDERGARTEN,,Regular School,No,1,PK,KG,2015,,ged,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972647,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004301236,303018,MOUNTAIN HOME KINDERGARTEN,,Regular School,No,1,PK,KG,2015,,grade_1,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972648,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004301236,303018,MOUNTAIN HOME KINDERGARTEN,,Regular School,No,1,PK,KG,2015,,grade_10,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972649,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004301236,303018,MOUNTAIN HOME KINDERGARTEN,,Regular School,No,1,PK,KG,2015,,grade_11,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972650,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004301236,303018,MOUNTAIN HOME KINDERGARTEN,,Regular School,No,1,PK,KG,2015,,grade_12,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972651,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004301236,303018,MOUNTAIN HOME KINDERGARTEN,,Regular School,No,1,PK,KG,2015,,grade_2,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972652,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004301236,303018,MOUNTAIN HOME KINDERGARTEN,,Regular School,No,1,PK,KG,2015,,grade_3,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972653,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004301236,303018,MOUNTAIN HOME KINDERGARTEN,,Regular School,No,1,PK,KG,2015,,grade_4,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972654,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004301236,303018,MOUNTAIN HOME KINDERGARTEN,,Regular School,No,1,PK,KG,2015,,grade_5,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972655,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004301236,303018,MOUNTAIN HOME KINDERGARTEN,,Regular School,No,1,PK,KG,2015,,grade_6,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972656,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004301236,303018,MOUNTAIN HOME KINDERGARTEN,,Regular School,No,1,PK,KG,2015,,grade_7,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972657,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004301236,303018,MOUNTAIN HOME KINDERGARTEN,,Regular School,No,1,PK,KG,2015,,grade_8,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972658,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004301236,303018,MOUNTAIN HOME KINDERGARTEN,,Regular School,No,1,PK,KG,2015,,grade_9,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972661,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004301236,303018,MOUNTAIN HOME KINDERGARTEN,,Regular School,No,1,PK,KG,2015,,ungraded,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972678,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004301522,303024,HACKLER INTERMEDIATE SCHOOL,,Regular School,No,1,03,05,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972679,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004301522,303024,HACKLER INTERMEDIATE SCHOOL,,Regular School,No,1,03,05,2015,,grade_1,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972680,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004301522,303024,HACKLER INTERMEDIATE SCHOOL,,Regular School,No,1,03,05,2015,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972681,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004301522,303024,HACKLER INTERMEDIATE SCHOOL,,Regular School,No,1,03,05,2015,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972682,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004301522,303024,HACKLER INTERMEDIATE SCHOOL,,Regular School,No,1,03,05,2015,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972683,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004301522,303024,HACKLER INTERMEDIATE SCHOOL,,Regular School,No,1,03,05,2015,,grade_2,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972684,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004301522,303024,HACKLER INTERMEDIATE SCHOOL,,Regular School,No,1,03,05,2015,,grade_3,278.0,0.0,7.0,,1.0,0.0,,,1.0,,16.0,,,,,,,,,,,,,,,303.0,278,0,7,,1,0,,,1,,16,,,,,,,,,,,,303
2972686,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004301522,303024,HACKLER INTERMEDIATE SCHOOL,,Regular School,No,1,03,05,2015,,grade_5,240.0,0.0,19.0,,2.0,3.0,,,1.0,,15.0,,,,,,,,,,,,,,,280.0,240,0,19,,2,3,,,1,,15,,,,,,,,,,,,280
2972687,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004301522,303024,HACKLER INTERMEDIATE SCHOOL,,Regular School,No,1,03,05,2015,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972688,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004301522,303024,HACKLER INTERMEDIATE SCHOOL,,Regular School,No,1,03,05,2015,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972689,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004301522,303024,HACKLER INTERMEDIATE SCHOOL,,Regular School,No,1,03,05,2015,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972690,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004301522,303024,HACKLER INTERMEDIATE SCHOOL,,Regular School,No,1,03,05,2015,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972692,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004301522,303024,HACKLER INTERMEDIATE SCHOOL,,Regular School,No,1,03,05,2015,,kindergarten,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972693,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004301522,303024,HACKLER INTERMEDIATE SCHOOL,,Regular School,No,1,03,05,2015,,ungraded,6.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,6.0,6,0,0,,0,0,,,0,,0,,,,,,,,,,,,6
2972694,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300676,303703,MTN HOME HIGH CAREER ACADEMICS,,Regular School,Yes,3,09,12,2015,,ged,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972695,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300676,303703,MTN HOME HIGH CAREER ACADEMICS,,Regular School,Yes,3,09,12,2015,,grade_1,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972697,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300676,303703,MTN HOME HIGH CAREER ACADEMICS,,Regular School,Yes,3,09,12,2015,,grade_11,297.0,0.0,9.0,,,2.0,,,,,13.0,,,,,,,,,,,,,,,321.0,297,0,9,,,2,,,,,13,,,,,,,,,,,,321
2972699,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300676,303703,MTN HOME HIGH CAREER ACADEMICS,,Regular School,Yes,3,09,12,2015,,grade_2,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972700,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300676,303703,MTN HOME HIGH CAREER ACADEMICS,,Regular School,Yes,3,09,12,2015,,grade_3,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972701,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300676,303703,MTN HOME HIGH CAREER ACADEMICS,,Regular School,Yes,3,09,12,2015,,grade_4,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972702,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300676,303703,MTN HOME HIGH CAREER ACADEMICS,,Regular School,Yes,3,09,12,2015,,grade_5,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972703,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300676,303703,MTN HOME HIGH CAREER ACADEMICS,,Regular School,Yes,3,09,12,2015,,grade_6,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972704,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300676,303703,MTN HOME HIGH CAREER ACADEMICS,,Regular School,Yes,3,09,12,2015,,grade_7,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972705,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300676,303703,MTN HOME HIGH CAREER ACADEMICS,,Regular School,Yes,3,09,12,2015,,grade_8,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972706,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300676,303703,MTN HOME HIGH CAREER ACADEMICS,,Regular School,Yes,3,09,12,2015,,grade_9,323.0,0.0,9.0,,,2.0,,,,,4.0,,,,,,,,,,,,,,,338.0,323,0,9,,,2,,,,,4,,,,,,,,,,,,338
2972708,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300676,303703,MTN HOME HIGH CAREER ACADEMICS,,Regular School,Yes,3,09,12,2015,,kindergarten,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972709,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300676,303703,MTN HOME HIGH CAREER ACADEMICS,,Regular School,Yes,3,09,12,2015,,ungraded,18.0,0.0,2.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,20.0,18,0,2,,,0,,,,,0,,,,,,,,,,,,20
2972742,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000076,401001,THOMAS JEFFERSON ELEM. SCHOOL,,Regular School,No,1,KG,04,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972744,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000076,401001,THOMAS JEFFERSON ELEM. SCHOOL,,Regular School,No,1,KG,04,2015,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972745,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000076,401001,THOMAS JEFFERSON ELEM. SCHOOL,,Regular School,No,1,KG,04,2015,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972746,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000076,401001,THOMAS JEFFERSON ELEM. SCHOOL,,Regular School,No,1,KG,04,2015,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972750,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000076,401001,THOMAS JEFFERSON ELEM. SCHOOL,,Regular School,No,1,KG,04,2015,,grade_5,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972751,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000076,401001,THOMAS JEFFERSON ELEM. SCHOOL,,Regular School,No,1,KG,04,2015,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972752,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000076,401001,THOMAS JEFFERSON ELEM. SCHOOL,,Regular School,No,1,KG,04,2015,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972753,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000076,401001,THOMAS JEFFERSON ELEM. SCHOOL,,Regular School,No,1,KG,04,2015,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972754,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000076,401001,THOMAS JEFFERSON ELEM. SCHOOL,,Regular School,No,1,KG,04,2015,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972757,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000076,401001,THOMAS JEFFERSON ELEM. SCHOOL,,Regular School,No,1,KG,04,2015,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972758,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000074,401002,WASHINGTON JUNIOR HIGH SCHOOL,,Regular School,No,2,07,08,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972759,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000074,401002,WASHINGTON JUNIOR HIGH SCHOOL,,Regular School,No,2,07,08,2015,,grade_1,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972760,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000074,401002,WASHINGTON JUNIOR HIGH SCHOOL,,Regular School,No,2,07,08,2015,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972761,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000074,401002,WASHINGTON JUNIOR HIGH SCHOOL,,Regular School,No,2,07,08,2015,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972762,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000074,401002,WASHINGTON JUNIOR HIGH SCHOOL,,Regular School,No,2,07,08,2015,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972763,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000074,401002,WASHINGTON JUNIOR HIGH SCHOOL,,Regular School,No,2,07,08,2015,,grade_2,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972764,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000074,401002,WASHINGTON JUNIOR HIGH SCHOOL,,Regular School,No,2,07,08,2015,,grade_3,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
