rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
599315,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2020,spring,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
600715,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2020,spring,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,78
602115,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2020,spring,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,77
603515,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,71
604915,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2020,spring,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,66,,,,,,,,,,,,,,,,,,,,,,,66
606315,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2020,spring,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,62
607715,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2020,spring,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
609115,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2020,spring,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
610515,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2020,spring,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
611915,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2020,spring,grade_9_transitional,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
613315,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2020,spring,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
614715,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2020,spring,pk_12_total,101.0,94.0,411.0,0.0,,8.0,,,0.0,,15.0,,319.0,310.0,,,209.0,,,,543.0,,,,,629,101,94,411,0,,8,,,0,,15,,319,310,,,209,,543,,,,629
616115,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2020,spring,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,,,,,,,,,,,,,,38
2011538,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2020,fall,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,,,,,64
2012939,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2020,fall,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2014340,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2020,fall,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2015741,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2020,fall,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2017142,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2020,fall,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,77
2018543,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2020,fall,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,78
2019944,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2020,fall,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,71
2021345,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2020,fall,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,66,,,,,,,,,,,,,,,,,,,,,,,66
2022746,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2020,fall,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
2024147,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2020,fall,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,63
2025548,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2020,fall,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,46
2026949,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2020,fall,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2028350,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2020,fall,grade_9_transitional,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2029751,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2020,fall,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,62
2031152,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2020,fall,pk_12_total,99.0,97.0,404.0,0.0,,8.0,,,0.0,,15.0,,310.0,313.0,,,195.0,,,,520.0,,,,,623,99,97,404,0,,8,,,0,,15,,310,313,,,195,,520,,,,623
2032553,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2020,fall,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
1764013,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1765410,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2021,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,,,,,68
1766807,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2021,spring,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1768204,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2021,spring,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1769601,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2021,spring,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1770998,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2021,spring,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
1772395,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2021,spring,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,71
1773792,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2021,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,73
1775189,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2021,spring,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,63
1776586,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2021,spring,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,,,,,64
1777983,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2021,spring,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,,,,,,,,,,69
1779380,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2021,spring,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
1780777,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2021,spring,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1782174,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2021,spring,grade_9_transitional,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1783571,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2021,spring,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,,,,,64
1784968,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2021,spring,pk_12_total,91.0,93.0,417.0,0.0,,17.0,,,0.0,,14.0,,309.0,322.99999999999994,,,211.0,,,,562.0,,,,,632,91,93,417,0,,17,,,0,,14,,309,,,,211,,562,,,,632
1786365,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2021,spring,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,,,,,,,,,,,,,,,,,,,,32
1987756,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2021,fall,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1989155,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2021,fall,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,,,,,,,,,,69
1990554,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2021,fall,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1991953,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2021,fall,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1993352,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2021,fall,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1994751,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2021,fall,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,62
1996150,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2021,fall,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,71
1997549,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2021,fall,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,74,,,,,,,,,,,,,,,,,,,,,,,74
1998948,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2021,fall,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,66,,,,,,,,,,,,,,,,,,,,,,,66
2000347,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2021,fall,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
2001746,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2021,fall,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,,,,,,,,,,69
2003145,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2021,fall,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,,,,,64
2004544,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2021,fall,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2005943,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2021,fall,grade_9_transitional,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2007342,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2021,fall,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,,,,,64
2008741,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2021,fall,pk_12_total,92.0,82.0,436.0,0.0,,18.0,,,0.0,,14.0,,315.0,327.0,,,221.0,,,,578.0,,,,,642,92,82,436,0,,18,,,0,,14,,315,327,,,221,,578,,,,642
2010140,LA,,,school,2200840,026,,Jefferson Parish,220084000578,26003,A.C. Alexander School,,Regular School,No,Elementary,PK,08,2021,fall,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
2283851,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,80
2285264,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2286677,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2288090,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2289503,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,79
2290916,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,,,,,,,,,,69
2292329,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,72,,,,,,,,,,,,,,,,,,,,,,,72
2293742,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,77
2295155,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2296568,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2297981,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2299394,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2300807,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_9_transitional,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2302220,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,63
2303633,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,pk_12_total,325.0,91.0,20.0,1.0,,1.0,,,1.0,,19.0,,246.0,212.0,,,4.0,,,,197.0,,,,,458,325,91,20,1,,1,,,1,,19,,246,212,,,4,,197,,,,458
2305046,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,18
2518206,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2019,fall,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,78
2519623,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2019,fall,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2521040,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2019,fall,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2522457,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2019,fall,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2523874,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2019,fall,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,76,,,,,,,,,,,,,,,,,,,,,,,76
2525291,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2019,fall,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,,,,,,,,,,69
2526708,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2019,fall,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,72,,,,,,,,,,,,,,,,,,,,,,,72
2528125,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2019,fall,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,72,,,,,,,,,,,,,,,,,,,,,,,72
2529542,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2019,fall,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2530959,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2019,fall,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2532376,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2019,fall,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2533793,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2019,fall,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2535210,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2019,fall,grade_9_transitional,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2536627,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2019,fall,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
2538044,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2019,fall,pk_12_total,321.0,84.0,20.0,1.0,,1.0,,,1.0,,19.0,,236.0,211.0,,,4.0,,,,184.0,,,,,447,321,84,20,1,,1,,,1,,19,,236,211,,,4,,184,,,,447
2539461,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2019,fall,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,20
594825,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,74,,,,,,,,,,,,,,,,,,,,,,,74
596225,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
597625,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
599025,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
600425,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,80
601825,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,81
603225,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,71
604625,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,72,,,,,,,,,,,,,,,,,,,,,,,72
606025,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
607425,LA,,,school,2200300,009,,Caddo Parish,220030000198,9060,A.C. Steere Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
