rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
515049,WY,,,school,5605160,1501000,,Park #1,560516000282,1501003,Southside Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,52.0,,,,,,,,,,,,,,,,,,,,,,,52
515050,WY,,,school,5605160,1501000,,Park #1,560516000283,1501004,Westside Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,54.0,,,,,,,,,,,,,,,,,,,,,,,54
515051,WY,,,school,5605160,1501000,,Park #1,560516000279,1501050,Powell Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515052,WY,,,school,5605160,1501000,,Park #1,560516000278,1501055,Powell High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515053,WY,,,school,5605160,1501000,,Park #1,560516000196,1501056,Shoshone Learning Center,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515054,WY,,,school,5602070,1506000,,Park #6,560207000122,1506001,Eastside Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,50.0,,,,,,,,,,,,,,,,,,,,,,,50
515055,WY,,,school,5602070,1506000,,Park #6,560207000521,1506002,Sunset Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,51.0,,,,,,,,,,,,,,,,,,,,,,,51
515056,WY,,,school,5602070,1506000,,Park #6,560207000430,1506003,Valley Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515057,WY,,,school,5602070,1506000,,Park #6,560207000125,1506004,Wapiti Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,,,,,,,,,,,,,,,,,,,,2
515058,WY,,,school,5602070,1506000,,Park #6,560207000126,1506005,Glenn Livingston Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,50.0,,,,,,,,,,,,,,,,,,,,,,,50
515059,WY,,,school,5602070,1506000,,Park #6,560207000351,1506050,Cody Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515060,WY,,,school,5602070,1506000,,Park #6,560207000121,1506055,Cody High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515061,WY,,,school,5602070,1506000,,Park #6,560207000560,1506056,Heart Mountain Academy,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515062,WY,,,school,5604380,1516000,,Park #16,560438000139,1516049,Meeteetse School,,Regular School,No,Other,PK,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,17.0,,,,,,,,,,,,,,,,,,,,,,,17
515063,WY,,,school,5605090,1601000,,Platte #1,560509000271,1601001,Chugwater Elementary,,Regular School,No,Elementary,PK,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,9.0,,,,,,,,,,,,,,,,,,,,,,,9
515064,WY,,,school,5605090,1601000,,Platte #1,560509000272,1601002,Glendo Elementary,,Regular School,No,Elementary,PK,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,,,,,,,,,,,,,,,,,,,,2
515065,WY,,,school,5605090,1601000,,Platte #1,560509000275,1601003,Libbey Elementary,,Regular School,No,Elementary,KG,02,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,71.0,,,,,,,,,,,,,,,,,,,,,,,71
515066,WY,,,school,5605090,1601000,,Platte #1,560509000277,1601005,West Elementary,,Regular School,No,Elementary,03,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515067,WY,,,school,5605090,1601000,,Platte #1,560509000274,1601050,Wheatland Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515068,WY,,,school,5605090,1601000,,Platte #1,560509000509,1601051,Chugwater Junior High School,,Regular School,No,Middle,07,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515069,WY,,,school,5605090,1601000,,Platte #1,560509000533,1601052,Glendo Junior High School,,Regular School,No,Middle,07,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515070,WY,,,school,5605090,1601000,,Platte #1,560509000391,1601055,Chugwater High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515071,WY,,,school,5605090,1601000,,Platte #1,560509000392,1601056,Glendo High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515072,WY,,,school,5605090,1601000,,Platte #1,560509000273,1601057,Wheatland High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515073,WY,,,school,5605090,1601000,,Platte #1,560509000573,1601058,Peak High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515074,WY,,,school,5603180,1602000,,Platte #2,560318000179,1602001,Guernsey-Sunrise Elementary,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,18.0,,,,,,,,,,,,,,,,,,,,,,,18
515075,WY,,,school,5603180,1602000,,Platte #2,560318000499,1602050,Guernsey-Sunrise Junior High,,Regular School,No,Middle,07,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515076,WY,,,school,5603180,1602000,,Platte #2,560318000379,1602055,Guernsey-Sunrise High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515077,WY,,,school,5605690,1701000,,Sheridan #1,560569000395,1701001,Big Horn Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,40.0,,,,,,,,,,,,,,,,,,,,,,,40
515078,WY,,,school,5605690,1701000,,Sheridan #1,560569000472,1701002,Slack Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,,,,,,,,,,,,,,,,,,,,,,,3
515079,WY,,,school,5605690,1701000,,Sheridan #1,560569000314,1701003,Tongue River Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,49.0,,,,,,,,,,,,,,,,,,,,,,,49
515080,WY,,,school,5605690,1701000,,Sheridan #1,560569000554,1701048,The Bridge School,,Regular School,No,High,06,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515081,WY,,,school,5605690,1701000,,Sheridan #1,560569000446,1701050,Big Horn Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515082,WY,,,school,5605690,1701000,,Sheridan #1,560569000447,1701051,Tongue River Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515083,WY,,,school,5605690,1701000,,Sheridan #1,560569000311,1701055,Big Horn High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515084,WY,,,school,5605690,1701000,,Sheridan #1,560569000312,1701056,Tongue River High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515085,WY,,,school,5605695,1702000,,Sheridan #2,560569500316,1702002,Henry A. Coffeen Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,52.0,,,,,,,,,,,,,,,,,,,,,,,52
515086,WY,,,school,5605695,1702000,,Sheridan #2,560569500317,1702003,Highland Park Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,54.0,,,,,,,,,,,,,,,,,,,,,,,54
515087,WY,,,school,5605695,1702000,,Sheridan #2,560569500320,1702005,Story Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,5.0,,,,,,,,,,,,,,,,,,,,,,,5
515088,WY,,,school,5605695,1702000,,Sheridan #2,560569500322,1702007,Woodland Park Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,47.0,,,,,,,,,,,,,,,,,,,,,,,47
515089,WY,,,school,5605695,1702000,,Sheridan #2,560569500397,1702009,Meadowlark Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,53.0,,,,,,,,,,,,,,,,,,,,,,,53
515090,WY,,,school,5605695,1702000,,Sheridan #2,560569500474,1702010,Sagebrush Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,65.0,,,,,,,,,,,,,,,,,,,,,,,65
515091,WY,,,school,5605695,1702000,,Sheridan #2,560569500361,1702050,Sheridan Junior High School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515092,WY,,,school,5605695,1702000,,Sheridan #2,560569500140,1702052,The Wright Place,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515093,WY,,,school,5605695,1702000,,Sheridan #2,560569500189,1702056,John C. Schiffer Collaborative School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515094,WY,,,school,5605695,1702000,,Sheridan #2,560569500360,1702057,Sheridan High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515095,WY,,,school,5605680,1703000,,Sheridan #3,560568000569,1703049,Clearmont K-12 School,,Regular School,No,Other,KG,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,8.0,,,,,,,,,,,,,,,,,,,,,,,8
515096,WY,,,school,5604860,1801000,,Sublette #1,560486000269,1801001,Bondurant Elementary,,Regular School,No,Elementary,KG,03,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,,,,,,,,,,,,,,,,,,,,2
515097,WY,,,school,5604860,1801000,,Sublette #1,560486000270,1801002,Pinedale Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,67.0,,,,,,,,,,,,,,,,,,,,,,,67
515098,WY,,,school,5604860,1801000,,Sublette #1,560486000268,1801050,Pinedale Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515099,WY,,,school,5604860,1801000,,Sublette #1,560486000267,1801055,Pinedale High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515100,WY,,,school,5604860,1801000,,Sublette #1,560486000559,1801056,Skyline High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515101,WY,,,school,5601260,1809000,,Sublette #9,560126000043,1809001,Big Piney Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,33.0,,,,,,,,,,,,,,,,,,,,,,,33
515102,WY,,,school,5601260,1809000,,Sublette #9,560126000044,1809002,La Barge Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,7.0,,,,,,,,,,,,,,,,,,,,,,,7
515103,WY,,,school,5601260,1809000,,Sublette #9,560126000042,1809050,Big Piney Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515104,WY,,,school,5601260,1809000,,Sublette #9,560126000041,1809055,Big Piney High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515105,WY,,,school,5605302,1901000,,Sweetwater #1,560530200297,1901001,Desert Elementary,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,5.0,,,,,,,,,,,,,,,,,,,,,,,5
515106,WY,,,school,5605302,1901000,,Sweetwater #1,560530200298,1901002,Desert View Elementary,,Regular School,No,Elementary,KG,04,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,53.0,,,,,,,,,,,,,,,,,,,,,,,53
515107,WY,,,school,5605302,1901000,,Sweetwater #1,560530200489,1901003,Farson-Eden Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,7.0,,,,,,,,,,,,,,,,,,,,,,,7
515108,WY,,,school,5605302,1901000,,Sweetwater #1,560530200419,1901004,Eastside Elementary,,Regular School,No,Middle,05,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515109,WY,,,school,5605302,1901000,,Sweetwater #1,560530200301,1901006,Overland Elementary,,Regular School,No,Elementary,KG,04,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,53.0,,,,,,,,,,,,,,,,,,,,,,,53
515110,WY,,,school,5605302,1901000,,Sweetwater #1,560530200305,1901010,Walnut Elementary,,Regular School,No,Elementary,KG,04,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,54.0,,,,,,,,,,,,,,,,,,,,,,,54
515111,WY,,,school,5605302,1901000,,Sweetwater #1,560530200421,1901013,Northpark Elementary,,Regular School,No,Elementary,KG,04,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,36.0,,,,,,,,,,,,,,,,,,,,,,,36
515112,WY,,,school,5605302,1901000,,Sweetwater #1,560530200422,1901014,Westridge Elementary,,Regular School,No,Elementary,KG,04,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,61.0,,,,,,,,,,,,,,,,,,,,,,,61
515113,WY,,,school,5605302,1901000,,Sweetwater #1,560530200296,1901015,Pilot Butte Elementary,,Regular School,No,Middle,05,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515114,WY,,,school,5605302,1901000,,Sweetwater #1,560530200427,1901016,Sage Elementary,,Regular School,No,Elementary,KG,04,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,53.0,,,,,,,,,,,,,,,,,,,,,,,53
515115,WY,,,school,5605302,1901000,,Sweetwater #1,560530200565,1901018,Stagecoach Elementary,,Regular School,No,Elementary,KG,04,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,68.0,,,,,,,,,,,,,,,,,,,,,,,68
515116,WY,,,school,5605302,1901000,,Sweetwater #1,560530200295,1901050,Rock Springs Junior High,,Regular School,No,Middle,07,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515117,WY,,,school,5605302,1901000,,Sweetwater #1,560530200523,1901053,Desert Middle School,,Regular School,No,Middle,07,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515118,WY,,,school,5605302,1901000,,Sweetwater #1,560530200524,1901054,Farson-Eden Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515119,WY,,,school,5605302,1901000,,Sweetwater #1,560530200293,1901055,Farson-Eden High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515120,WY,,,school,5605302,1901000,,Sweetwater #1,560530200294,1901056,Rock Springs High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515121,WY,,,school,5605302,1901000,,Sweetwater #1,560530200359,1901057,Black Butte High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515122,WY,,,school,5605762,1902000,,Sweetwater #2,560576200326,1902001,Granger Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,1
515123,WY,,,school,5605762,1902000,,Sweetwater #2,560576200439,1902002,Harrison Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,37.0,,,,,,,,,,,,,,,,,,,,,,,37
515124,WY,,,school,5605762,1902000,,Sweetwater #2,560576200329,1902004,McKinnon Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,,,,,,,,,,,,,,,,,,,,,,,3
515125,WY,,,school,5605762,1902000,,Sweetwater #2,560576200528,1902006,Thoman Ranch Elementary,,Regular School,No,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515126,WY,,,school,5605762,1902000,,Sweetwater #2,560576200332,1902007,Washington Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,45.0,,,,,,,,,,,,,,,,,,,,,,,45
515127,WY,,,school,5605762,1902000,,Sweetwater #2,560576200425,1902011,Truman Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,65.0,,,,,,,,,,,,,,,,,,,,,,,65
515128,WY,,,school,5605762,1902000,,Sweetwater #2,560576200582,1902013,Monroe Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,45.0,,,,,,,,,,,,,,,,,,,,,,,45
515129,WY,,,school,5605762,1902000,,Sweetwater #2,560576200399,1902050,Lincoln Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515130,WY,,,school,5605762,1902000,,Sweetwater #2,560576200324,1902055,Green River High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515131,WY,,,school,5605762,1902000,,Sweetwater #2,560576200164,1902056,Expedition Academy,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515132,WY,,,school,5605830,2001000,,Teton #1,560583000337,2001001,Alta Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,4.0,,,,,,,,,,,,,,,,,,,,,,,4
515133,WY,,,school,5605830,2001000,,Teton #1,560583000339,2001003,Kelly Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,10.0,,,,,,,,,,,,,,,,,,,,,,,10
515134,WY,,,school,5605830,2001000,,Teton #1,560583000340,2001004,Moran Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,,,,,,,,,,,,,,,,,,,,,,,3
515135,WY,,,school,5605830,2001000,,Teton #1,560583000341,2001005,Wilson Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,36.0,,,,,,,,,,,,,,,,,,,,,,,36
515136,WY,,,school,5605830,2001000,,Teton #1,560583000289,2001009,Colter Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,42.0,,,,,,,,,,,,,,,,,,,,,,,42
515137,WY,,,school,5605830,2001000,,Teton #1,560583000313,2001010,Jackson Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,48.0,,,,,,,,,,,,,,,,,,,,,,,48
515138,WY,,,school,5605830,2001000,,Teton #1,560583000583,2001011,Munger Mountain Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,58.0,,,,,,,,,,,,,,,,,,,,,,,58
515139,WY,,,school,5605830,2001000,,Teton #1,560583000336,2001050,Jackson Hole Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515140,WY,,,school,5605830,2001000,,Teton #1,560583000335,2001055,Jackson Hole High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515141,WY,,,school,5605830,2001000,,Teton #1,560583000512,2001056,Summit Innovations School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515142,WY,,,school,5602760,2101000,,Uinta #1,560276000155,2101002,Clark Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,25.0,,,,,,,,,,,,,,,,,,,,,,,25
515143,WY,,,school,5602760,2101000,,Uinta #1,560276000414,2101004,Uinta Meadows Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,69.0,,,,,,,,,,,,,,,,,,,,,,,69
515144,WY,,,school,5602760,2101000,,Uinta #1,560276000433,2101005,North Evanston Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,51.0,,,,,,,,,,,,,,,,,,,,,,,51
515145,WY,,,school,5602760,2101000,,Uinta #1,560276000462,2101006,Aspen Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,45.0,,,,,,,,,,,,,,,,,,,,,,,45
515146,WY,,,school,5602760,2101000,,Uinta #1,560276000153,2101050,Davis Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515147,WY,,,school,5602760,2101000,,Uinta #1,560276000463,2101051,Evanston Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515148,WY,,,school,5602760,2101000,,Uinta #1,560276000152,2101055,Evanston High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515149,WY,,,school,5602760,2101000,,Uinta #1,560276000376,2101056,Horizon Alternative School,,Regular School,No,High,07,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515150,WY,,,school,5604500,2104000,,Uinta #4,560450000558,2104020,Mountain View K-8,,Regular School,No,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,44.0,,,,,,,,,,,,,,,,,,,,,,,44
515151,WY,,,school,5604500,2104000,,Uinta #4,560450000227,2104055,Mountain View High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515152,WY,,,school,5604260,2106000,,Uinta #6,560426000418,2106002,Urie Elementary,,Regular School,No,Elementary,KG,04,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,47.0,,,,,,,,,,,,,,,,,,,,,,,47
515153,WY,,,school,5604260,2106000,,Uinta #6,560426000357,2106050,Lyman Intermediate School,,Regular School,No,Middle,05,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515154,WY,,,school,5604260,2106000,,Uinta #6,560426000222,2106055,Lyman High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515155,WY,,,school,5606240,2201000,,Washakie #1,560624000579,2201004,East Side Elementary,,Regular School,No,Elementary,KG,01,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,70.0,,,,,,,,,,,,,,,,,,,,,,,70
515156,WY,,,school,5606240,2201000,,Washakie #1,560624000578,2201005,South Side Elementary,,Regular School,No,Elementary,02,03,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515157,WY,,,school,5606240,2201000,,Washakie #1,560624000577,2201006,West Side Elementary,,Regular School,No,Elementary,04,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
