rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
214905,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201540,203020,NOBLE/ALLBRITTON ELEMENTARY SC,,Regular School,No,Elementary,PK,05,2018,,grade_6,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
214906,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201540,203020,NOBLE/ALLBRITTON ELEMENTARY SC,,Regular School,No,Elementary,PK,05,2018,,grade_7,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
214907,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201540,203020,NOBLE/ALLBRITTON ELEMENTARY SC,,Regular School,No,Elementary,PK,05,2018,,grade_8,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
214908,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201540,203020,NOBLE/ALLBRITTON ELEMENTARY SC,,Regular School,No,Elementary,PK,05,2018,,grade_9,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
214909,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201540,203020,NOBLE/ALLBRITTON ELEMENTARY SC,,Regular School,No,Elementary,PK,05,2018,,k_12_total,443.0,129.0,120.0,,,,,,,,7.0,,368.0,331.0,,,,,,,,,,,,699.0,443,129,120,,,,,,,,7,,368,331,,,,,,,,,699
214910,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201540,203020,NOBLE/ALLBRITTON ELEMENTARY SC,,Regular School,No,Elementary,PK,05,2018,,kindergarten,64.0,19.0,19.0,,,,,,,,1.0,,,,,,,,,,,,,,,103.0,64,19,19,,,,,,,,1,,,,,,,,,,,,103
214911,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201540,203020,NOBLE/ALLBRITTON ELEMENTARY SC,,Regular School,No,Elementary,PK,05,2018,,ungraded,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
214912,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201282,203027,PORTLAND ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,ged,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
214913,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201282,203027,PORTLAND ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_1,15.0,5.0,3.0,,,,,,,,0.0,,,,,,,,,,,,,,,23.0,15,5,3,,,,,,,,0,,,,,,,,,,,,23
214914,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201282,203027,PORTLAND ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_10,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
214915,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201282,203027,PORTLAND ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_11,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
214916,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201282,203027,PORTLAND ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_12,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
214917,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201282,203027,PORTLAND ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_2,12.0,5.0,4.0,,,,,,,,1.0,,,,,,,,,,,,,,,22.0,12,5,4,,,,,,,,1,,,,,,,,,,,,22
214918,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201282,203027,PORTLAND ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_3,7.0,1.0,4.0,,,,,,,,0.0,,,,,,,,,,,,,,,12.0,7,1,4,,,,,,,,0,,,,,,,,,,,,12
214919,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201282,203027,PORTLAND ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_4,17.0,5.0,3.0,,,,,,,,0.0,,,,,,,,,,,,,,,25.0,17,5,3,,,,,,,,0,,,,,,,,,,,,25
214920,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201282,203027,PORTLAND ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_5,15.0,4.0,2.0,,,,,,,,1.0,,,,,,,,,,,,,,,22.0,15,4,2,,,,,,,,1,,,,,,,,,,,,22
214921,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201282,203027,PORTLAND ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_6,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
214922,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201282,203027,PORTLAND ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_7,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
214923,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201282,203027,PORTLAND ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_8,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
214924,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201282,203027,PORTLAND ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_9,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
214925,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201282,203027,PORTLAND ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,k_12_total,74.0,31.0,20.0,,,,,,,,2.0,,58.0,69.0,,,,,,,,,,,,127.0,74,31,20,,,,,,,,2,,58,69,,,,,,,,,127
214926,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201282,203027,PORTLAND ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,kindergarten,8.0,11.0,4.0,,,,,,,,0.0,,,,,,,,,,,,,,,23.0,8,11,4,,,,,,,,0,,,,,,,,,,,,23
214927,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201282,203027,PORTLAND ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,ungraded,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
214928,AR,,,school,504680,302000,,COTTER SCHOOL DISTRICT,50468000193,302006,AMANDA GIST ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,ged,0.0,0.0,0.0,,0.0,0.0,,,0.0,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,,,,,,,,,,,,,0
214929,AR,,,school,504680,302000,,COTTER SCHOOL DISTRICT,50468000193,302006,AMANDA GIST ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_1,58.0,0.0,0.0,,0.0,0.0,,,0.0,,,,,,,,,,,,,,,,,58.0,58,0,0,,0,0,,,0,,,,,,,,,,,,,,58
214930,AR,,,school,504680,302000,,COTTER SCHOOL DISTRICT,50468000193,302006,AMANDA GIST ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,0.0,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,,,,,,,,,,,,,0
214931,AR,,,school,504680,302000,,COTTER SCHOOL DISTRICT,50468000193,302006,AMANDA GIST ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,0.0,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,,,,,,,,,,,,,0
214932,AR,,,school,504680,302000,,COTTER SCHOOL DISTRICT,50468000193,302006,AMANDA GIST ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,0.0,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,,,,,,,,,,,,,0
214933,AR,,,school,504680,302000,,COTTER SCHOOL DISTRICT,50468000193,302006,AMANDA GIST ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_2,54.0,0.0,3.0,,0.0,0.0,,,0.0,,,,,,,,,,,,,,,,,57.0,54,0,3,,0,0,,,0,,,,,,,,,,,,,,57
214934,AR,,,school,504680,302000,,COTTER SCHOOL DISTRICT,50468000193,302006,AMANDA GIST ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_3,58.0,0.0,1.0,,0.0,0.0,,,0.0,,,,,,,,,,,,,,,,,59.0,58,0,1,,0,0,,,0,,,,,,,,,,,,,,59
214935,AR,,,school,504680,302000,,COTTER SCHOOL DISTRICT,50468000193,302006,AMANDA GIST ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_4,63.0,0.0,2.0,,0.0,0.0,,,1.0,,,,,,,,,,,,,,,,,66.0,63,0,2,,0,0,,,1,,,,,,,,,,,,,,66
214936,AR,,,school,504680,302000,,COTTER SCHOOL DISTRICT,50468000193,302006,AMANDA GIST ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_5,63.0,1.0,0.0,,0.0,0.0,,,0.0,,,,,,,,,,,,,,,,,64.0,63,1,0,,0,0,,,0,,,,,,,,,,,,,,64
214937,AR,,,school,504680,302000,,COTTER SCHOOL DISTRICT,50468000193,302006,AMANDA GIST ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_6,62.0,0.0,1.0,,0.0,1.0,,,2.0,,,,,,,,,,,,,,,,,66.0,62,0,1,,0,1,,,2,,,,,,,,,,,,,,66
214938,AR,,,school,504680,302000,,COTTER SCHOOL DISTRICT,50468000193,302006,AMANDA GIST ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,0.0,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,,,,,,,,,,,,,0
214939,AR,,,school,504680,302000,,COTTER SCHOOL DISTRICT,50468000193,302006,AMANDA GIST ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,0.0,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,,,,,,,,,,,,,0
214940,AR,,,school,504680,302000,,COTTER SCHOOL DISTRICT,50468000193,302006,AMANDA GIST ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,,,,,,,,,,,,,0
214941,AR,,,school,504680,302000,,COTTER SCHOOL DISTRICT,50468000193,302006,AMANDA GIST ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,k_12_total,404.0,1.0,8.0,,1.0,1.0,,,3.0,,,,204.0,214.0,,,,,,,,,,,,418.0,404,1,8,,1,1,,,3,,,,204,214,,,,,,,,,418
214942,AR,,,school,504680,302000,,COTTER SCHOOL DISTRICT,50468000193,302006,AMANDA GIST ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,kindergarten,46.0,0.0,1.0,,1.0,0.0,,,0.0,,,,,,,,,,,,,,,,,48.0,46,0,1,,1,0,,,0,,,,,,,,,,,,,,48
214943,AR,,,school,504680,302000,,COTTER SCHOOL DISTRICT,50468000193,302006,AMANDA GIST ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,0.0,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,,,,,,,,,,,,,0
214944,AR,,,school,504680,302000,,COTTER SCHOOL DISTRICT,50468000194,302007,COTTER HIGH SCHOOL,,Regular School,No,High,07,12,2018,,ged,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
214945,AR,,,school,504680,302000,,COTTER SCHOOL DISTRICT,50468000194,302007,COTTER HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_1,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
214946,AR,,,school,504680,302000,,COTTER SCHOOL DISTRICT,50468000194,302007,COTTER HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_10,42.0,1.0,1.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,44.0,42,1,1,,0,0,,,,,0,,,,,,,,,,,,44
214947,AR,,,school,504680,302000,,COTTER SCHOOL DISTRICT,50468000194,302007,COTTER HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_11,43.0,0.0,1.0,,1.0,0.0,,,,,0.0,,,,,,,,,,,,,,,45.0,43,0,1,,1,0,,,,,0,,,,,,,,,,,,45
214948,AR,,,school,504680,302000,,COTTER SCHOOL DISTRICT,50468000194,302007,COTTER HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_12,45.0,0.0,1.0,,1.0,0.0,,,,,0.0,,,,,,,,,,,,,,,47.0,45,0,1,,1,0,,,,,0,,,,,,,,,,,,47
214949,AR,,,school,504680,302000,,COTTER SCHOOL DISTRICT,50468000194,302007,COTTER HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_2,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
214950,AR,,,school,504680,302000,,COTTER SCHOOL DISTRICT,50468000194,302007,COTTER HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_3,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
214951,AR,,,school,504680,302000,,COTTER SCHOOL DISTRICT,50468000194,302007,COTTER HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_4,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
214952,AR,,,school,504680,302000,,COTTER SCHOOL DISTRICT,50468000194,302007,COTTER HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_5,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
214953,AR,,,school,504680,302000,,COTTER SCHOOL DISTRICT,50468000194,302007,COTTER HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
214954,AR,,,school,504680,302000,,COTTER SCHOOL DISTRICT,50468000194,302007,COTTER HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_7,52.0,0.0,2.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,54.0,52,0,2,,0,0,,,,,0,,,,,,,,,,,,54
214955,AR,,,school,504680,302000,,COTTER SCHOOL DISTRICT,50468000194,302007,COTTER HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_8,49.0,0.0,1.0,,0.0,2.0,,,,,0.0,,,,,,,,,,,,,,,52.0,49,0,1,,0,2,,,,,0,,,,,,,,,,,,52
214956,AR,,,school,504680,302000,,COTTER SCHOOL DISTRICT,50468000194,302007,COTTER HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_9,54.0,0.0,1.0,,1.0,0.0,,,,,1.0,,,,,,,,,,,,,,,57.0,54,0,1,,1,0,,,,,1,,,,,,,,,,,,57
214957,AR,,,school,504680,302000,,COTTER SCHOOL DISTRICT,50468000194,302007,COTTER HIGH SCHOOL,,Regular School,No,High,07,12,2018,,k_12_total,285.0,1.0,7.0,,3.0,2.0,,,,,1.0,,158.0,141.0,,,,,,,,,,,,299.0,285,1,7,,3,2,,,,,1,,158,141,,,,,,,,,299
214958,AR,,,school,504680,302000,,COTTER SCHOOL DISTRICT,50468000194,302007,COTTER HIGH SCHOOL,,Regular School,No,High,07,12,2018,,kindergarten,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
214959,AR,,,school,504680,302000,,COTTER SCHOOL DISTRICT,50468000194,302007,COTTER HIGH SCHOOL,,Regular School,No,High,07,12,2018,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
214960,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300740,303013,NELSON WILKS HERRON ELEMENTARY,,Regular School,No,Elementary,01,02,2018,,ged,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
214961,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300740,303013,NELSON WILKS HERRON ELEMENTARY,,Regular School,No,Elementary,01,02,2018,,grade_1,256.0,,12.0,,0.0,3.0,,,,,2.0,,,,,,,,,,,,,,,273.0,256,,12,,0,3,,,,,2,,,,,,,,,,,,273
214962,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300740,303013,NELSON WILKS HERRON ELEMENTARY,,Regular School,No,Elementary,01,02,2018,,grade_10,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
214963,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300740,303013,NELSON WILKS HERRON ELEMENTARY,,Regular School,No,Elementary,01,02,2018,,grade_11,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
214964,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300740,303013,NELSON WILKS HERRON ELEMENTARY,,Regular School,No,Elementary,01,02,2018,,grade_12,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
214965,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300740,303013,NELSON WILKS HERRON ELEMENTARY,,Regular School,No,Elementary,01,02,2018,,grade_2,273.0,,6.0,,2.0,1.0,,,,,5.0,,,,,,,,,,,,,,,287.0,273,,6,,2,1,,,,,5,,,,,,,,,,,,287
214966,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300740,303013,NELSON WILKS HERRON ELEMENTARY,,Regular School,No,Elementary,01,02,2018,,grade_3,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
214967,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300740,303013,NELSON WILKS HERRON ELEMENTARY,,Regular School,No,Elementary,01,02,2018,,grade_4,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
214968,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300740,303013,NELSON WILKS HERRON ELEMENTARY,,Regular School,No,Elementary,01,02,2018,,grade_5,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
214969,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300740,303013,NELSON WILKS HERRON ELEMENTARY,,Regular School,No,Elementary,01,02,2018,,grade_6,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
214970,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300740,303013,NELSON WILKS HERRON ELEMENTARY,,Regular School,No,Elementary,01,02,2018,,grade_7,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
214971,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300740,303013,NELSON WILKS HERRON ELEMENTARY,,Regular School,No,Elementary,01,02,2018,,grade_8,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
214972,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300740,303013,NELSON WILKS HERRON ELEMENTARY,,Regular School,No,Elementary,01,02,2018,,grade_9,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
214973,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300740,303013,NELSON WILKS HERRON ELEMENTARY,,Regular School,No,Elementary,01,02,2018,,k_12_total,530.0,,18.0,,2.0,4.0,,,,,7.0,,291.0,270.0,,,,,,,,,,,,561.0,530,,18,,2,4,,,,,7,,291,270,,,,,,,,,561
214974,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300740,303013,NELSON WILKS HERRON ELEMENTARY,,Regular School,No,Elementary,01,02,2018,,kindergarten,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
214975,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300740,303013,NELSON WILKS HERRON ELEMENTARY,,Regular School,No,Elementary,01,02,2018,,ungraded,1.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,1.0,1,,0,,0,0,,,,,0,,,,,,,,,,,,1
214976,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300742,303014,PINKSTON MIDDLE SCHOOL,,Regular School,No,Middle,06,07,2018,,ged,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214977,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300742,303014,PINKSTON MIDDLE SCHOOL,,Regular School,No,Middle,06,07,2018,,grade_1,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214978,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300742,303014,PINKSTON MIDDLE SCHOOL,,Regular School,No,Middle,06,07,2018,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214979,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300742,303014,PINKSTON MIDDLE SCHOOL,,Regular School,No,Middle,06,07,2018,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214980,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300742,303014,PINKSTON MIDDLE SCHOOL,,Regular School,No,Middle,06,07,2018,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214981,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300742,303014,PINKSTON MIDDLE SCHOOL,,Regular School,No,Middle,06,07,2018,,grade_2,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214982,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300742,303014,PINKSTON MIDDLE SCHOOL,,Regular School,No,Middle,06,07,2018,,grade_3,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214983,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300742,303014,PINKSTON MIDDLE SCHOOL,,Regular School,No,Middle,06,07,2018,,grade_4,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214984,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300742,303014,PINKSTON MIDDLE SCHOOL,,Regular School,No,Middle,06,07,2018,,grade_5,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214985,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300742,303014,PINKSTON MIDDLE SCHOOL,,Regular School,No,Middle,06,07,2018,,grade_6,284.0,0.0,14.0,,3.0,1.0,,,1.0,,13.0,,,,,,,,,,,,,,,316.0,284,0,14,,3,1,,,1,,13,,,,,,,,,,,,316
