rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
111971,WI,Langlade,,school,5500360,140,Public school,Antigo Unified,550036000045,260,Spring Valley Elementary,,Regular School,No,1.0,PK,05,2015,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,21
111972,WI,Langlade,,school,5500360,140,Public school,Antigo Unified,550036000045,260,Spring Valley Elementary,,Regular School,No,1.0,PK,05,2015,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,19
111973,WI,Langlade,,school,5500360,140,Public school,Antigo Unified,550036000045,260,Spring Valley Elementary,,Regular School,No,1.0,PK,05,2015,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,16
111974,WI,Langlade,,school,5500360,140,Public school,Antigo Unified,550036000045,260,Spring Valley Elementary,,Regular School,No,1.0,PK,05,2015,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1
111975,WI,Langlade,,school,5500360,140,Public school,Antigo Unified,550036000046,280,West Elementary,,Regular School,No,1.0,PK,05,2015,,pk_12_total,164.0,7.0,21.0,,,2.0,,,,,10.0,,111.0,93.0,,,,,,,140,,,50,,204,164,7,21,,,2,,,,,10,,111,93,,,,,140,,50,,204
111976,WI,Langlade,,school,5500360,140,Public school,Antigo Unified,550036000046,280,West Elementary,,Regular School,No,1.0,PK,05,2015,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,30
111977,WI,Langlade,,school,5500360,140,Public school,Antigo Unified,550036000046,280,West Elementary,,Regular School,No,1.0,PK,05,2015,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
111978,WI,Langlade,,school,5500360,140,Public school,Antigo Unified,550036000046,280,West Elementary,,Regular School,No,1.0,PK,05,2015,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
111979,WI,Langlade,,school,5500360,140,Public school,Antigo Unified,550036000046,280,West Elementary,,Regular School,No,1.0,PK,05,2015,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
111980,WI,Langlade,,school,5500360,140,Public school,Antigo Unified,550036000046,280,West Elementary,,Regular School,No,1.0,PK,05,2015,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
111981,WI,Langlade,,school,5500360,140,Public school,Antigo Unified,550036000046,280,West Elementary,,Regular School,No,1.0,PK,05,2015,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,33
111982,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002880,155,Appleton Bilingual School,charter,Regular School,Yes,1.0,KG,04,2015,,pk_12_total,40.0,1.0,73.0,,,2.0,,,,,3.0,,54.0,65.0,,,,,,,53,,,8,,119,40,1,73,,,2,,,,,3,,54,65,,,,,53,,8,,119
111983,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002880,155,Appleton Bilingual School,charter,Regular School,Yes,1.0,KG,04,2015,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,28
111984,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002880,155,Appleton Bilingual School,charter,Regular School,Yes,1.0,KG,04,2015,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,,,,,,,17
111985,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002880,155,Appleton Bilingual School,charter,Regular School,Yes,1.0,KG,04,2015,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,26
111986,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002880,155,Appleton Bilingual School,charter,Regular School,Yes,1.0,KG,04,2015,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,21
111987,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002880,155,Appleton Bilingual School,charter,Regular School,Yes,1.0,KG,04,2015,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,27
111988,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002724,450,Appleton Career Academy,charter,Regular School,Yes,3.0,09,12,2015,,pk_12_total,92.0,1.0,4.0,,,5.0,,,,,2.0,,42.0,62.0,,,,,,,29,,,10,,104,92,1,4,,,5,,,,,2,,42,62,,,,,29,,10,,104
111989,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002724,450,Appleton Career Academy,charter,Regular School,Yes,3.0,09,12,2015,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,24
111990,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002724,450,Appleton Career Academy,charter,Regular School,Yes,3.0,09,12,2015,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,25
111991,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002724,450,Appleton Career Academy,charter,Regular School,Yes,3.0,09,12,2015,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,31
111992,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002724,450,Appleton Career Academy,charter,Regular School,Yes,3.0,09,12,2015,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,24
111993,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000692,400,Appleton Central High,charter,Regular School,Yes,4.0,06,12,2015,,pk_12_total,67.0,13.0,20.0,2.0,,1.0,,,,,,,60.0,43.0,,,,,,,74,,,1,,103,67,13,20,2,,1,,,,,,,60,43,,,,,74,,1,,103
111994,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000692,400,Appleton Central High,charter,Regular School,Yes,4.0,06,12,2015,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,2
111995,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000692,400,Appleton Central High,charter,Regular School,Yes,4.0,06,12,2015,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,25
111996,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000692,400,Appleton Central High,charter,Regular School,Yes,4.0,06,12,2015,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,,75
111997,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000692,400,Appleton Central High,charter,Regular School,Yes,4.0,06,12,2015,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1
111998,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002976,165,Appleton Community 4K,,Regular School,No,1.0,PK,PK,2015,,pk_12_total,647.0,26.0,77.0,2.0,,109.0,,,,,35.0,,471.0,425.0,,,,,,,217,,,102,,896,647,26,77,2,,109,,,,,35,,471,425,,,,,217,,102,,896
111999,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002976,165,Appleton Community 4K,,Regular School,No,1.0,PK,PK,2015,,kindergarten_4_year_old,,,,,,,,,,,,,,,,,,,,,,,,,,896,,,,,,,,,,,,,,,,,,,,,,,896
112000,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002549,440,Appleton eSchool,charter,Regular School,Yes,3.0,07,12,2015,,pk_12_total,24.0,1.0,2.0,,,,,,,,,,5.0,22.0,,,,,,,6,,,,,27,24,1,2,,,,,,,,,,5,22,,,,,6,,,,27
112001,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002549,440,Appleton eSchool,charter,Regular School,Yes,3.0,07,12,2015,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,7
112002,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002549,440,Appleton eSchool,charter,Regular School,Yes,3.0,07,12,2015,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,8
112003,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002549,440,Appleton eSchool,charter,Regular School,Yes,3.0,07,12,2015,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,9
112004,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002549,440,Appleton eSchool,charter,Regular School,Yes,3.0,07,12,2015,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1
112005,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002549,440,Appleton eSchool,charter,Regular School,Yes,3.0,07,12,2015,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,2
112006,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002583,145,Appleton Public Montessori,charter,Regular School,Yes,1.0,PK,06,2015,,pk_12_total,153.0,1.0,2.0,,,1.0,,,,,,,76.0,81.0,,,,,,,25,,,4,,157,153,1,2,,,1,,,,,,,76,81,,,,,25,,4,,157
112007,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002583,145,Appleton Public Montessori,charter,Regular School,Yes,1.0,PK,06,2015,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,20
112008,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002583,145,Appleton Public Montessori,charter,Regular School,Yes,1.0,PK,06,2015,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,20
112009,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002583,145,Appleton Public Montessori,charter,Regular School,Yes,1.0,PK,06,2015,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,20
112010,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002583,145,Appleton Public Montessori,charter,Regular School,Yes,1.0,PK,06,2015,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,19
112011,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002583,145,Appleton Public Montessori,charter,Regular School,Yes,1.0,PK,06,2015,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,22
112012,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002583,145,Appleton Public Montessori,charter,Regular School,Yes,1.0,PK,06,2015,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,16
112013,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002583,145,Appleton Public Montessori,charter,Regular School,Yes,1.0,PK,06,2015,,kindergarten_4_year_old,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,20
112014,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002583,145,Appleton Public Montessori,charter,Regular School,Yes,1.0,PK,06,2015,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,20
112015,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002964,490,Appleton Technical Academy,charter,Vocational Education School,Yes,3.0,09,12,2015,,pk_12_total,39.0,,17.0,,,,,,,,,,53.0,3.0,,,,,,,27,,,16,,56,39,,17,,,,,,,,,,53,3,,,,,27,,16,,56
112016,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002964,490,Appleton Technical Academy,charter,Vocational Education School,Yes,3.0,09,12,2015,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,14
112017,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002964,490,Appleton Technical Academy,charter,Vocational Education School,Yes,3.0,09,12,2015,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,,,,,,,17
112018,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002964,490,Appleton Technical Academy,charter,Vocational Education School,Yes,3.0,09,12,2015,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,,,,,,,17
112019,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002964,490,Appleton Technical Academy,charter,Vocational Education School,Yes,3.0,09,12,2015,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,8
112020,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000049,60,Badger Elementary,,Regular School,No,1.0,PK,06,2015,,pk_12_total,191.0,42.0,69.0,4.0,,23.0,,,,,3.0,,160.0,172.0,,,,,,,165,,,44,,332,191,42,69,4,,23,,,,,3,,160,172,,,,,165,,44,,332
112021,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000049,60,Badger Elementary,,Regular School,No,1.0,PK,06,2015,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
112022,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000049,60,Badger Elementary,,Regular School,No,1.0,PK,06,2015,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
112023,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000049,60,Badger Elementary,,Regular School,No,1.0,PK,06,2015,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
112024,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000049,60,Badger Elementary,,Regular School,No,1.0,PK,06,2015,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
112025,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000049,60,Badger Elementary,,Regular School,No,1.0,PK,06,2015,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
112026,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000049,60,Badger Elementary,,Regular School,No,1.0,PK,06,2015,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
112027,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000049,60,Badger Elementary,,Regular School,No,1.0,PK,06,2015,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
112028,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000049,60,Badger Elementary,,Regular School,No,1.0,PK,06,2015,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1
112029,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002427,220,Berry Elementary,,Regular School,No,1.0,PK,06,2015,,pk_12_total,394.0,1.0,25.0,2.0,,28.0,,,,,1.0,,238.0,213.0,,,,,,,66,,,66,,451,394,1,25,2,,28,,,,,1,,238,213,,,,,66,,66,,451
112030,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002427,220,Berry Elementary,,Regular School,No,1.0,PK,06,2015,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,61
112031,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002427,220,Berry Elementary,,Regular School,No,1.0,PK,06,2015,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
112032,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002427,220,Berry Elementary,,Regular School,No,1.0,PK,06,2015,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,53
112033,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002427,220,Berry Elementary,,Regular School,No,1.0,PK,06,2015,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,62
112034,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002427,220,Berry Elementary,,Regular School,No,1.0,PK,06,2015,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,,,,85
112035,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002427,220,Berry Elementary,,Regular School,No,1.0,PK,06,2015,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,,,,,64
112036,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002427,220,Berry Elementary,,Regular School,No,1.0,PK,06,2015,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,,,,,68
112037,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039001619,110,Classical School,charter,Regular School,Yes,1.0,KG,08,2015,,pk_12_total,354.0,16.0,22.0,1.0,,85.0,,,,,,,225.0,253.0,,,,,,,76,,,11,,478,354,16,22,1,,85,,,,,,,225,253,,,,,76,,11,,478
112038,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039001619,110,Classical School,charter,Regular School,Yes,1.0,KG,08,2015,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
112039,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039001619,110,Classical School,charter,Regular School,Yes,1.0,KG,08,2015,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
112040,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039001619,110,Classical School,charter,Regular School,Yes,1.0,KG,08,2015,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
112041,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039001619,110,Classical School,charter,Regular School,Yes,1.0,KG,08,2015,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
112042,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039001619,110,Classical School,charter,Regular School,Yes,1.0,KG,08,2015,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
112043,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039001619,110,Classical School,charter,Regular School,Yes,1.0,KG,08,2015,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
112044,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039001619,110,Classical School,charter,Regular School,Yes,1.0,KG,08,2015,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,53
112045,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039001619,110,Classical School,charter,Regular School,Yes,1.0,KG,08,2015,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
112046,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039001619,110,Classical School,charter,Regular School,Yes,1.0,KG,08,2015,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
112047,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000050,80,Columbus Elementary,,Regular School,No,1.0,PK,06,2015,,pk_12_total,89.0,31.0,24.0,1.0,,22.0,,,,,4.0,,89.0,82.0,,,,,,,97,,,31,,171,89,31,24,1,,22,,,,,4,,89,82,,,,,97,,31,,171
112048,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000050,80,Columbus Elementary,,Regular School,No,1.0,PK,06,2015,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,24
112049,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000050,80,Columbus Elementary,,Regular School,No,1.0,PK,06,2015,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,21
112050,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000050,80,Columbus Elementary,,Regular School,No,1.0,PK,06,2015,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,24
112051,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000050,80,Columbus Elementary,,Regular School,No,1.0,PK,06,2015,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,23
112052,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000050,80,Columbus Elementary,,Regular School,No,1.0,PK,06,2015,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,26
112053,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000050,80,Columbus Elementary,,Regular School,No,1.0,PK,06,2015,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,22
112054,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000050,80,Columbus Elementary,,Regular School,No,1.0,PK,06,2015,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,30
112055,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000050,80,Columbus Elementary,,Regular School,No,1.0,PK,06,2015,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1
112056,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000047,20,East High,,Regular School,No,3.0,09,12,2015,,pk_12_total,1020.0,52.0,131.0,15.0,,160.0,,,,2.0,3.0,,718.0,665.0,,,,,,,492,,,210,,1383,1020,52,131,15,,160,,,,2,3,,718,665,,,,,492,,210,,1383
112057,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000047,20,East High,,Regular School,No,3.0,09,12,2015,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,376,,,,,,,,,,,,,,,,,,,,,,,376
112058,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000047,20,East High,,Regular School,No,3.0,09,12,2015,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,291,,,,,,,,,,,,,,,,,,,,,,,291
112059,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000047,20,East High,,Regular School,No,3.0,09,12,2015,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,364,,,,,,,,,,,,,,,,,,,,,,,364
112060,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000047,20,East High,,Regular School,No,3.0,09,12,2015,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,352,,,,,,,,,,,,,,,,,,,,,,,352
112061,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000051,100,Edison Elementary,,Regular School,No,1.0,PK,06,2015,,pk_12_total,211.0,24.0,17.0,3.0,,26.0,,,,5.0,,,152.0,134.0,,,,,,,140,,,52,,286,211,24,17,3,,26,,,,5,,,152,134,,,,,140,,52,,286
112062,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000051,100,Edison Elementary,,Regular School,No,1.0,PK,06,2015,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,57,,,,,,,,,,,,,,,,,,,,,,,57
112063,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000051,100,Edison Elementary,,Regular School,No,1.0,PK,06,2015,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
112064,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000051,100,Edison Elementary,,Regular School,No,1.0,PK,06,2015,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
112065,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000051,100,Edison Elementary,,Regular School,No,1.0,PK,06,2015,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,,,,,,,,,,,,,,,,34
112066,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000051,100,Edison Elementary,,Regular School,No,1.0,PK,06,2015,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,46
112067,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000051,100,Edison Elementary,,Regular School,No,1.0,PK,06,2015,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,20
112068,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000051,100,Edison Elementary,,Regular School,No,1.0,PK,06,2015,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
112069,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000051,100,Edison Elementary,,Regular School,No,1.0,PK,06,2015,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,11
112070,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000052,120,Einstein Middle,,Regular School,No,2.0,07,08,2015,,pk_12_total,448.0,24.0,27.0,2.0,,40.0,,,,,1.0,,300.0,242.0,,,,,,,135,,,81,,542,448,24,27,2,,40,,,,,1,,300,242,,,,,135,,81,,542
112071,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000052,120,Einstein Middle,,Regular School,No,2.0,07,08,2015,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,283,,,,,,,,,,,,,,,,,,,,,,,283
112072,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000052,120,Einstein Middle,,Regular School,No,2.0,07,08,2015,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,259,,,,,,,,,,,,,,,,,,,,,,,259
