rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2435764,CT,,,school,900060,20011,,Ansonia School District,90006010002,26111,Ansonia High School,Public Schools,Regular School,No,High,09,12,2019,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2435765,CT,,,school,,20011,,Ansonia School District,90006001678,20111,P.A.C.E. (Positive And Creative Education),Program,,,,,,2019,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2435766,CT,,,school,,20011,,Ansonia School District,,20411,P.A.C.E. - PM (Positive And Creative Education - PM),Program,,,,,,2019,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2437209,CT,,,school,,20011,,Ansonia School District,,20911,Ansonia Public Schools Pre-K Program,Program,,,,,,2019,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2437210,CT,,,school,900060,20011,,Ansonia School District,90006000005,20311,Mead School,Public Schools,Regular School,No,Elementary,PK,06,2019,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,82,,,,,,,,,,,,,,,,,,,,,,,82
2437211,CT,,,school,900060,20011,,Ansonia School District,90006001020,20811,Prendergast School,Public Schools,Regular School,No,Elementary,KG,06,2019,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,89,,,,,,,,,,,,,,,,,,,,,,,89
2437212,CT,,,school,900060,20011,,Ansonia School District,90006010008,25111,Ansonia Middle School,Public Schools,Regular School,No,Middle,07,08,2019,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2437213,CT,,,school,900060,20011,,Ansonia School District,90006010002,26111,Ansonia High School,Public Schools,Regular School,No,High,09,12,2019,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2437214,CT,,,school,,20011,,Ansonia School District,90006001678,20111,P.A.C.E. (Positive And Creative Education),Program,,,,,,2019,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2437215,CT,,,school,,20011,,Ansonia School District,,20411,P.A.C.E. - PM (Positive And Creative Education - PM),Program,,,,,,2019,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2438658,CT,,,school,,20011,,Ansonia School District,,20911,Ansonia Public Schools Pre-K Program,Program,,,,,,2019,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2438659,CT,,,school,900060,20011,,Ansonia School District,90006000005,20311,Mead School,Public Schools,Regular School,No,Elementary,PK,06,2019,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,,,,,,,,,,,,,92
2438660,CT,,,school,900060,20011,,Ansonia School District,90006001020,20811,Prendergast School,Public Schools,Regular School,No,Elementary,KG,06,2019,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,88,,,,,,,,,,,,,,,,,,,,,,,88
2438661,CT,,,school,900060,20011,,Ansonia School District,90006010008,25111,Ansonia Middle School,Public Schools,Regular School,No,Middle,07,08,2019,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2438662,CT,,,school,900060,20011,,Ansonia School District,90006010002,26111,Ansonia High School,Public Schools,Regular School,No,High,09,12,2019,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2438663,CT,,,school,,20011,,Ansonia School District,90006001678,20111,P.A.C.E. (Positive And Creative Education),Program,,,,,,2019,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2438664,CT,,,school,,20011,,Ansonia School District,,20411,P.A.C.E. - PM (Positive And Creative Education - PM),Program,,,,,,2019,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2440107,CT,,,school,,20011,,Ansonia School District,,20911,Ansonia Public Schools Pre-K Program,Program,,,,,,2019,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2440108,CT,,,school,900060,20011,,Ansonia School District,90006000005,20311,Mead School,Public Schools,Regular School,No,Elementary,PK,06,2019,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,84,,,,,,,,,,,,,,,,,,,,,,,84
2440109,CT,,,school,900060,20011,,Ansonia School District,90006001020,20811,Prendergast School,Public Schools,Regular School,No,Elementary,KG,06,2019,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,,,,,,,,,,,,,91
2440110,CT,,,school,900060,20011,,Ansonia School District,90006010008,25111,Ansonia Middle School,Public Schools,Regular School,No,Middle,07,08,2019,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2440111,CT,,,school,900060,20011,,Ansonia School District,90006010002,26111,Ansonia High School,Public Schools,Regular School,No,High,09,12,2019,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2440112,CT,,,school,,20011,,Ansonia School District,90006001678,20111,P.A.C.E. (Positive And Creative Education),Program,,,,,,2019,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2440113,CT,,,school,,20011,,Ansonia School District,,20411,P.A.C.E. - PM (Positive And Creative Education - PM),Program,,,,,,2019,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2441556,CT,,,school,,20011,,Ansonia School District,,20911,Ansonia Public Schools Pre-K Program,Program,,,,,,2019,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2441557,CT,,,school,900060,20011,,Ansonia School District,90006000005,20311,Mead School,Public Schools,Regular School,No,Elementary,PK,06,2019,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,,,,,,,,,,,,96
2441558,CT,,,school,900060,20011,,Ansonia School District,90006001020,20811,Prendergast School,Public Schools,Regular School,No,Elementary,KG,06,2019,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,,,,,97
2441559,CT,,,school,900060,20011,,Ansonia School District,90006010008,25111,Ansonia Middle School,Public Schools,Regular School,No,Middle,07,08,2019,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2441560,CT,,,school,900060,20011,,Ansonia School District,90006010002,26111,Ansonia High School,Public Schools,Regular School,No,High,09,12,2019,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2441561,CT,,,school,,20011,,Ansonia School District,90006001678,20111,P.A.C.E. (Positive And Creative Education),Program,,,,,,2019,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2441562,CT,,,school,,20011,,Ansonia School District,,20411,P.A.C.E. - PM (Positive And Creative Education - PM),Program,,,,,,2019,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2443005,CT,,,school,,20011,,Ansonia School District,,20911,Ansonia Public Schools Pre-K Program,Program,,,,,,2019,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2443006,CT,,,school,900060,20011,,Ansonia School District,90006000005,20311,Mead School,Public Schools,Regular School,No,Elementary,PK,06,2019,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2443007,CT,,,school,900060,20011,,Ansonia School District,90006001020,20811,Prendergast School,Public Schools,Regular School,No,Elementary,KG,06,2019,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2443008,CT,,,school,900060,20011,,Ansonia School District,90006010008,25111,Ansonia Middle School,Public Schools,Regular School,No,Middle,07,08,2019,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,166,,,,,,,,,,,,,,,,,,,,,,,166
2443009,CT,,,school,900060,20011,,Ansonia School District,90006010002,26111,Ansonia High School,Public Schools,Regular School,No,High,09,12,2019,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2443010,CT,,,school,,20011,,Ansonia School District,90006001678,20111,P.A.C.E. (Positive And Creative Education),Program,,,,,,2019,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2443011,CT,,,school,,20011,,Ansonia School District,,20411,P.A.C.E. - PM (Positive And Creative Education - PM),Program,,,,,,2019,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2444454,CT,,,school,,20011,,Ansonia School District,,20911,Ansonia Public Schools Pre-K Program,Program,,,,,,2019,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2444455,CT,,,school,900060,20011,,Ansonia School District,90006000005,20311,Mead School,Public Schools,Regular School,No,Elementary,PK,06,2019,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2444456,CT,,,school,900060,20011,,Ansonia School District,90006001020,20811,Prendergast School,Public Schools,Regular School,No,Elementary,KG,06,2019,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2444457,CT,,,school,900060,20011,,Ansonia School District,90006010008,25111,Ansonia Middle School,Public Schools,Regular School,No,Middle,07,08,2019,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,169,,,,,,,,,,,,,,,,,,,,,,,169
2444458,CT,,,school,900060,20011,,Ansonia School District,90006010002,26111,Ansonia High School,Public Schools,Regular School,No,High,09,12,2019,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2444459,CT,,,school,,20011,,Ansonia School District,90006001678,20111,P.A.C.E. (Positive And Creative Education),Program,,,,,,2019,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2444460,CT,,,school,,20011,,Ansonia School District,,20411,P.A.C.E. - PM (Positive And Creative Education - PM),Program,,,,,,2019,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2445903,CT,,,school,,20011,,Ansonia School District,,20911,Ansonia Public Schools Pre-K Program,Program,,,,,,2019,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2445904,CT,,,school,900060,20011,,Ansonia School District,90006000005,20311,Mead School,Public Schools,Regular School,No,Elementary,PK,06,2019,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2445905,CT,,,school,900060,20011,,Ansonia School District,90006001020,20811,Prendergast School,Public Schools,Regular School,No,Elementary,KG,06,2019,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2445906,CT,,,school,900060,20011,,Ansonia School District,90006010008,25111,Ansonia Middle School,Public Schools,Regular School,No,Middle,07,08,2019,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2445907,CT,,,school,900060,20011,,Ansonia School District,90006010002,26111,Ansonia High School,Public Schools,Regular School,No,High,09,12,2019,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,161,,,,,,,,,,,,,,,,,,,,,,,161
2445908,CT,,,school,,20011,,Ansonia School District,90006001678,20111,P.A.C.E. (Positive And Creative Education),Program,,,,,,2019,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2445909,CT,,,school,,20011,,Ansonia School District,,20411,P.A.C.E. - PM (Positive And Creative Education - PM),Program,,,,,,2019,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2447352,CT,,,school,,20011,,Ansonia School District,,20911,Ansonia Public Schools Pre-K Program,Program,,,,,,2019,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2447353,CT,,,school,900060,20011,,Ansonia School District,90006000005,20311,Mead School,Public Schools,Regular School,No,Elementary,PK,06,2019,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2447354,CT,,,school,900060,20011,,Ansonia School District,90006001020,20811,Prendergast School,Public Schools,Regular School,No,Elementary,KG,06,2019,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2447355,CT,,,school,900060,20011,,Ansonia School District,90006010008,25111,Ansonia Middle School,Public Schools,Regular School,No,Middle,07,08,2019,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2447356,CT,,,school,900060,20011,,Ansonia School District,90006010002,26111,Ansonia High School,Public Schools,Regular School,No,High,09,12,2019,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,107,,,,,,,,,,,,,,,,,,,,,,,107
2447357,CT,,,school,,20011,,Ansonia School District,90006001678,20111,P.A.C.E. (Positive And Creative Education),Program,,,,,,2019,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,10
2447358,CT,,,school,,20011,,Ansonia School District,,20411,P.A.C.E. - PM (Positive And Creative Education - PM),Program,,,,,,2019,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2448801,CT,,,school,,20011,,Ansonia School District,,20911,Ansonia Public Schools Pre-K Program,Program,,,,,,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448802,CT,,,school,900060,20011,,Ansonia School District,90006000005,20311,Mead School,Public Schools,Regular School,No,Elementary,PK,06,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448803,CT,,,school,900060,20011,,Ansonia School District,90006001020,20811,Prendergast School,Public Schools,Regular School,No,Elementary,KG,06,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448804,CT,,,school,900060,20011,,Ansonia School District,90006010008,25111,Ansonia Middle School,Public Schools,Regular School,No,Middle,07,08,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448805,CT,,,school,900060,20011,,Ansonia School District,90006010002,26111,Ansonia High School,Public Schools,Regular School,No,High,09,12,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,142,,,,,,,,,,,,,,,,,,,,,,,142
2448806,CT,,,school,,20011,,Ansonia School District,90006001678,20111,P.A.C.E. (Positive And Creative Education),Program,,,,,,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,10
2448807,CT,,,school,,20011,,Ansonia School District,,20411,P.A.C.E. - PM (Positive And Creative Education - PM),Program,,,,,,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2450250,CT,,,school,,20011,,Ansonia School District,,20911,Ansonia Public Schools Pre-K Program,Program,,,,,,2019,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2450251,CT,,,school,900060,20011,,Ansonia School District,90006000005,20311,Mead School,Public Schools,Regular School,No,Elementary,PK,06,2019,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2450252,CT,,,school,900060,20011,,Ansonia School District,90006001020,20811,Prendergast School,Public Schools,Regular School,No,Elementary,KG,06,2019,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2450253,CT,,,school,900060,20011,,Ansonia School District,90006010008,25111,Ansonia Middle School,Public Schools,Regular School,No,Middle,07,08,2019,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2450254,CT,,,school,900060,20011,,Ansonia School District,90006010002,26111,Ansonia High School,Public Schools,Regular School,No,High,09,12,2019,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,155,,,,,,,,,,,,,,,,,,,,,,,155
2450255,CT,,,school,,20011,,Ansonia School District,90006001678,20111,P.A.C.E. (Positive And Creative Education),Program,,,,,,2019,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2450256,CT,,,school,,20011,,Ansonia School District,,20411,P.A.C.E. - PM (Positive And Creative Education - PM),Program,,,,,,2019,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2451699,CT,,,school,,20011,,Ansonia School District,,20911,Ansonia Public Schools Pre-K Program,Program,,,,,,2019,,pk_12_total,27,16,43,,0,*,,,0,,*,,58,36,,,0,,,,,,,18,,94,27,16,43,,0,,,,0,,,,58,36,,,0,,,,18,,94
2451700,CT,,,school,900060,20011,,Ansonia School District,90006000005,20311,Mead School,Public Schools,Regular School,No,Elementary,PK,06,2019,,pk_12_total,181,137,284,,0,*,,,*,,27,,329,305,,,36,,,,,,,122,,634,181,137,284,,0,,,,,,27,,329,305,,,36,,,,122,,634
2451701,CT,,,school,900060,20011,,Ansonia School District,90006001020,20811,Prendergast School,Public Schools,Regular School,No,Elementary,KG,06,2019,,pk_12_total,256,85,239,,0,15,,,0,,49,,338,306,,,37,,,,,,,120,,644,256,85,239,,0,15,,,0,,49,,338,306,,,37,,,,120,,644
2451702,CT,,,school,900060,20011,,Ansonia School District,90006010008,25111,Ansonia Middle School,Public Schools,Regular School,No,Middle,07,08,2019,,pk_12_total,121,64,130,,0,*,,,*,,13,,173,162,,,12,,,,,,,72,,335,121,64,130,,0,,,,,,13,,173,162,,,12,,,,72,,335
2451703,CT,,,school,900060,20011,,Ansonia School District,90006010002,26111,Ansonia High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,228,116,185,,*,*,,,10,,15,,302,263,,,19,,,,,,,126,,565,228,116,185,,,,,,10,,15,,302,263,,,19,,,,126,,565
2451704,CT,,,school,,20011,,Ansonia School District,90006001678,20111,P.A.C.E. (Positive And Creative Education),Program,,,,,,2019,,pk_12_total,*,8,15,,0,0,,,0,,*,,18,9,,,0,,,,,,,*,,27,,8,15,,0,0,,,0,,,,18,9,,,0,,,,,,27
2451705,CT,,,school,,20011,,Ansonia School District,,20411,P.A.C.E. - PM (Positive And Creative Education - PM),Program,,,,,,2019,,pk_12_total,*,*,*,,0,0,,,0,,0,,0,6,,,0,,,,,,,*,,6,,,,,0,0,,,0,,0,,0,6,,,0,,,,,,6
2758733,CT,,,school,,20011,,Ansonia School District,,20911,Ansonia Public Schools Pre-K Program,Program,,,,,,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2758734,CT,,,school,900060,20011,,Ansonia School District,90006000005,20311,Mead School,Public Schools,Regular School,No,Elementary,PK,06,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,,,,,,,,,,,,,91
2758735,CT,,,school,900060,20011,,Ansonia School District,90006001020,20811,Prendergast School,Public Schools,Regular School,No,Elementary,KG,06,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,,90
2758736,CT,,,school,900060,20011,,Ansonia School District,90006010008,25111,Ansonia Middle School,Public Schools,Regular School,No,Middle,07,08,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2758737,CT,,,school,900060,20011,,Ansonia School District,90006010002,26111,Ansonia High School,Public Schools,Regular School,No,High,09,12,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2758738,CT,,,school,,20011,,Ansonia School District,90006001678,20111,P.A.C.E. (Positive And Creative Education),Program,,,,,,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2758739,CT,,,school,,20011,,Ansonia School District,,20411,P.A.C.E. - PM (Positive And Creative Education - PM),Program,,,,,,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2758740,CT,,,school,,20011,,Ansonia School District,,21011,Ansonia 18-21 Transition Program,Program,,,,,,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2760194,CT,,,school,,20011,,Ansonia School District,,20911,Ansonia Public Schools Pre-K Program,Program,,,,,,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2760195,CT,,,school,900060,20011,,Ansonia School District,90006000005,20311,Mead School,Public Schools,Regular School,No,Elementary,PK,06,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,88,,,,,,,,,,,,,,,,,,,,,,,88
2760196,CT,,,school,900060,20011,,Ansonia School District,90006001020,20811,Prendergast School,Public Schools,Regular School,No,Elementary,KG,06,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,84,,,,,,,,,,,,,,,,,,,,,,,84
2760197,CT,,,school,900060,20011,,Ansonia School District,90006010008,25111,Ansonia Middle School,Public Schools,Regular School,No,Middle,07,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2760198,CT,,,school,900060,20011,,Ansonia School District,90006010002,26111,Ansonia High School,Public Schools,Regular School,No,High,09,12,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2760199,CT,,,school,,20011,,Ansonia School District,90006001678,20111,P.A.C.E. (Positive And Creative Education),Program,,,,,,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2760200,CT,,,school,,20011,,Ansonia School District,,20411,P.A.C.E. - PM (Positive And Creative Education - PM),Program,,,,,,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2760201,CT,,,school,,20011,,Ansonia School District,,21011,Ansonia 18-21 Transition Program,Program,,,,,,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2761655,CT,,,school,,20011,,Ansonia School District,,20911,Ansonia Public Schools Pre-K Program,Program,,,,,,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2761656,CT,,,school,900060,20011,,Ansonia School District,90006000005,20311,Mead School,Public Schools,Regular School,No,Elementary,PK,06,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,89,,,,,,,,,,,,,,,,,,,,,,,89
2761657,CT,,,school,900060,20011,,Ansonia School District,90006001020,20811,Prendergast School,Public Schools,Regular School,No,Elementary,KG,06,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,102,,,,,,,,,,,,,,,,,,,,,,,102
2761658,CT,,,school,900060,20011,,Ansonia School District,90006010008,25111,Ansonia Middle School,Public Schools,Regular School,No,Middle,07,08,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2761659,CT,,,school,900060,20011,,Ansonia School District,90006010002,26111,Ansonia High School,Public Schools,Regular School,No,High,09,12,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2761660,CT,,,school,,20011,,Ansonia School District,90006001678,20111,P.A.C.E. (Positive And Creative Education),Program,,,,,,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2761661,CT,,,school,,20011,,Ansonia School District,,20411,P.A.C.E. - PM (Positive And Creative Education - PM),Program,,,,,,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2761662,CT,,,school,,20011,,Ansonia School District,,21011,Ansonia 18-21 Transition Program,Program,,,,,,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2763116,CT,,,school,,20011,,Ansonia School District,,20911,Ansonia Public Schools Pre-K Program,Program,,,,,,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2763117,CT,,,school,900060,20011,,Ansonia School District,90006000005,20311,Mead School,Public Schools,Regular School,No,Elementary,PK,06,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,80
2763118,CT,,,school,900060,20011,,Ansonia School District,90006001020,20811,Prendergast School,Public Schools,Regular School,No,Elementary,KG,06,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,99,,,,,,,,,,,,,,,,,,,,,,,99
2763119,CT,,,school,900060,20011,,Ansonia School District,90006010008,25111,Ansonia Middle School,Public Schools,Regular School,No,Middle,07,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2763120,CT,,,school,900060,20011,,Ansonia School District,90006010002,26111,Ansonia High School,Public Schools,Regular School,No,High,09,12,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2763121,CT,,,school,,20011,,Ansonia School District,90006001678,20111,P.A.C.E. (Positive And Creative Education),Program,,,,,,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2763122,CT,,,school,,20011,,Ansonia School District,,20411,P.A.C.E. - PM (Positive And Creative Education - PM),Program,,,,,,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
