rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
1310795,MD,,,school,2400120,3,,Baltimore County,240012001711,77,BCDC Educational Center,,Alternative School,No,High,09,12,2021,,pk_12_total,*,19,*,,,,,,,,,,,,,,,,,,,,,,,31,,19,,,,,,,,,,,,,,,,,,,,,31
1312308,MD,,,school,2400210,6,,Carroll,240021001548,716,Gateway School,,Alternative School,No,High,09,12,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1312309,MD,,,school,2400210,6,,Carroll,240021001548,716,Gateway School,,Alternative School,No,High,09,12,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,14
1312310,MD,,,school,2400210,6,,Carroll,240021001548,716,Gateway School,,Alternative School,No,High,09,12,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,18
1312311,MD,,,school,2400210,6,,Carroll,240021001548,716,Gateway School,,Alternative School,No,High,09,12,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,12
1312312,MD,,,school,2400210,6,,Carroll,240021001548,716,Gateway School,,Alternative School,No,High,09,12,2021,,pk_12_total,42,*,*,,*,*,,,,,*,,,,,,,,,,,,,,,51,42,,,,,,,,,,,,,,,,,,,,,,51
1312313,MD,,,school,2400210,6,,Carroll,240021001348,717,Post Secondary Program,,Alternative School,No,High,12,12,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,50
1312314,MD,,,school,2400210,6,,Carroll,240021001348,717,Post Secondary Program,,Alternative School,No,High,12,12,2021,,pk_12_total,40,*,*,,,*,,,,,*,,,,,,,,,,,,,,,50,40,,,,,,,,,,,,,,,,,,,,,,50
1312315,MD,,,school,2400210,6,,Carroll,240021001349,718,PRIDE School,,Alternative School,No,Elementary,01,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1312316,MD,,,school,2400210,6,,Carroll,240021001349,718,PRIDE School,,Alternative School,No,Elementary,01,05,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1312317,MD,,,school,2400210,6,,Carroll,240021001349,718,PRIDE School,,Alternative School,No,Elementary,01,05,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1312318,MD,,,school,2400210,6,,Carroll,240021001349,718,PRIDE School,,Alternative School,No,Elementary,01,05,2021,,pk_12_total,*,*,*,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1312319,MD,,,school,2400210,6,,Carroll,240021001694,726,Crossroads Middle School,,Alternative School,No,Middle,07,08,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1312320,MD,,,school,2400210,6,,Carroll,240021001694,726,Crossroads Middle School,,Alternative School,No,Middle,07,08,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1312321,MD,,,school,2400210,6,,Carroll,240021001694,726,Crossroads Middle School,,Alternative School,No,Middle,07,08,2021,,pk_12_total,*,,*,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1312346,MD,,,school,2400210,6,,Carroll,240021001350,903,Flexible Student Support,,Alternative School,No,High,09,12,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1312347,MD,,,school,2400210,6,,Carroll,240021001350,903,Flexible Student Support,,Alternative School,No,High,09,12,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1312348,MD,,,school,2400210,6,,Carroll,240021001350,903,Flexible Student Support,,Alternative School,No,High,09,12,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1312349,MD,,,school,2400210,6,,Carroll,240021001350,903,Flexible Student Support,,Alternative School,No,High,09,12,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,12
1312350,MD,,,school,2400210,6,,Carroll,240021001350,903,Flexible Student Support,,Alternative School,No,High,09,12,2021,,pk_12_total,28,*,,,,,,,,,,,,,,,,,,,,,,,,32,28,,,,,,,,,,,,,,,,,,,,,,32
1312771,MD,,,school,2400270,8,,Charles,240027001395,708,Robert D. Stethem Educational Center,,Alternative School,No,High,07,12,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1312772,MD,,,school,2400270,8,,Charles,240027001395,708,Robert D. Stethem Educational Center,,Alternative School,No,High,07,12,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1312773,MD,,,school,2400270,8,,Charles,240027001395,708,Robert D. Stethem Educational Center,,Alternative School,No,High,07,12,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1312774,MD,,,school,2400270,8,,Charles,240027001395,708,Robert D. Stethem Educational Center,,Alternative School,No,High,07,12,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,13
1312775,MD,,,school,2400270,8,,Charles,240027001395,708,Robert D. Stethem Educational Center,,Alternative School,No,High,07,12,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,22
1312776,MD,,,school,2400270,8,,Charles,240027001395,708,Robert D. Stethem Educational Center,,Alternative School,No,High,07,12,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,21
1312777,MD,,,school,2400270,8,,Charles,240027001395,708,Robert D. Stethem Educational Center,,Alternative School,No,High,07,12,2021,,pk_12_total,22,34,*,,,,,,,,*,,,,,,,,,,,,,,,65,22,34,,,,,,,,,,,,,,,,,,,,,65
1312928,MD,,,school,2400330,10,,Frederick,240033001410,208,Heather Ridge,,Alternative School,No,High,07,12,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1312929,MD,,,school,2400330,10,,Frederick,240033001410,208,Heather Ridge,,Alternative School,No,High,07,12,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1312930,MD,,,school,2400330,10,,Frederick,240033001410,208,Heather Ridge,,Alternative School,No,High,07,12,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1312931,MD,,,school,2400330,10,,Frederick,240033001410,208,Heather Ridge,,Alternative School,No,High,07,12,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,10
1312932,MD,,,school,2400330,10,,Frederick,240033001410,208,Heather Ridge,,Alternative School,No,High,07,12,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1312933,MD,,,school,2400330,10,,Frederick,240033001410,208,Heather Ridge,,Alternative School,No,High,07,12,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1312934,MD,,,school,2400330,10,,Frederick,240033001410,208,Heather Ridge,,Alternative School,No,High,07,12,2021,,pk_12_total,22,11,*,,*,,,,,,*,,,,,,,,,,,,,,,44,22,11,,,,,,,,,,,,,,,,,,,,,44
1313553,MD,,,school,2400390,12,,Harford,240039000480,292,Center for Educational Opportunity,,Alternative School,No,High,06,12,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1313554,MD,,,school,2400390,12,,Harford,240039000480,292,Center for Educational Opportunity,,Alternative School,No,High,06,12,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,11
1313555,MD,,,school,2400390,12,,Harford,240039000480,292,Center for Educational Opportunity,,Alternative School,No,High,06,12,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,13
1313556,MD,,,school,2400390,12,,Harford,240039000480,292,Center for Educational Opportunity,,Alternative School,No,High,06,12,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
1313557,MD,,,school,2400390,12,,Harford,240039000480,292,Center for Educational Opportunity,,Alternative School,No,High,06,12,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
1313558,MD,,,school,2400390,12,,Harford,240039000480,292,Center for Educational Opportunity,,Alternative School,No,High,06,12,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,28
1313559,MD,,,school,2400390,12,,Harford,240039000480,292,Center for Educational Opportunity,,Alternative School,No,High,06,12,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,15
1313560,MD,,,school,2400390,12,,Harford,240039000480,292,Center for Educational Opportunity,,Alternative School,No,High,06,12,2021,,pk_12_total,79,48,*,,,*,,,,,14,,,,,,,,,,,,,,,148,79,48,,,,,,,,,14,,,,,,,,,,,,148
1313775,MD,,,school,2400420,13,,Howard,240042001189,80,Homewood School,,Alternative School,No,High,07,12,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1313776,MD,,,school,2400420,13,,Howard,240042001189,80,Homewood School,,Alternative School,No,High,07,12,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1313777,MD,,,school,2400420,13,,Howard,240042001189,80,Homewood School,,Alternative School,No,High,07,12,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,31
1313778,MD,,,school,2400420,13,,Howard,240042001189,80,Homewood School,,Alternative School,No,High,07,12,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,31
1313779,MD,,,school,2400420,13,,Howard,240042001189,80,Homewood School,,Alternative School,No,High,07,12,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,31
1313780,MD,,,school,2400420,13,,Howard,240042001189,80,Homewood School,,Alternative School,No,High,07,12,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,16
1313781,MD,,,school,2400420,13,,Howard,240042001189,80,Homewood School,,Alternative School,No,High,07,12,2021,,pk_12_total,36,64,12,,,*,,,,,*,,,,,,,,,,,,,,,120,36,64,12,,,,,,,,,,,,,,,,,,,,120
1315783,MD,,,school,2400510,16,,Prince George's,240051000865,216,Annapolis Road Academy,,Alternative School,No,Secondary,09,10,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,27
1315784,MD,,,school,2400510,16,,Prince George's,240051000865,216,Annapolis Road Academy,,Alternative School,No,Secondary,09,10,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
1315785,MD,,,school,2400510,16,,Prince George's,240051000865,216,Annapolis Road Academy,,Alternative School,No,Secondary,09,10,2021,,pk_12_total,,33,48,,,*,,,,,*,,,,,,,,,,,,,,,83,,33,48,,,,,,,,,,,,,,,,,,,,83
1315795,MD,,,school,2400510,16,,Prince George's,240051001463,303,Croom High,,Alternative School,No,High,11,12,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315796,MD,,,school,2400510,16,,Prince George's,240051001463,303,Croom High,,Alternative School,No,High,11,12,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
1315797,MD,,,school,2400510,16,,Prince George's,240051001463,303,Croom High,,Alternative School,No,High,11,12,2021,,pk_12_total,*,43,*,,,,,,,,*,,,,,,,,,,,,,,,48,,43,,,,,,,,,,,,,,,,,,,,,48
1315876,MD,,,school,2400510,16,,Prince George's,240051001047,608,Green Valley Academy at Edgar Allan Poe,,Alternative School,No,Secondary,07,10,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315877,MD,,,school,2400510,16,,Prince George's,240051001047,608,Green Valley Academy at Edgar Allan Poe,,Alternative School,No,Secondary,07,10,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,12
1315878,MD,,,school,2400510,16,,Prince George's,240051001047,608,Green Valley Academy at Edgar Allan Poe,,Alternative School,No,Secondary,07,10,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,22
1315879,MD,,,school,2400510,16,,Prince George's,240051001047,608,Green Valley Academy at Edgar Allan Poe,,Alternative School,No,Secondary,07,10,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,21
1315880,MD,,,school,2400510,16,,Prince George's,240051001047,608,Green Valley Academy at Edgar Allan Poe,,Alternative School,No,Secondary,07,10,2021,,pk_12_total,*,49,*,,,,,,,,,,,,,,,,,,,,,,,56,,49,,,,,,,,,,,,,,,,,,,,,56
1316045,MD,,,school,2400510,16,,Prince George's,240051001424,705,Tall Oaks High,,Alternative School,No,High,11,12,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
1316046,MD,,,school,2400510,16,,Prince George's,240051001424,705,Tall Oaks High,,Alternative School,No,High,11,12,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
1316047,MD,,,school,2400510,16,,Prince George's,240051001424,705,Tall Oaks High,,Alternative School,No,High,11,12,2021,,pk_12_total,*,56,40,,,,,,,,*,,,,,,,,,,,,,,,101,,56,40,,,,,,,,,,,,,,,,,,,,101
1317153,MD,,,school,2400510,16,,Prince George's,240051001067,2220,Community Based Classrooms,,Alternative School,No,High,12,12,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,,,,,68
1317154,MD,,,school,2400510,16,,Prince George's,240051001067,2220,Community Based Classrooms,,Alternative School,No,High,12,12,2021,,pk_12_total,,37,27,,,*,,,,,*,,,,,,,,,,,,,,,68,,37,27,,,,,,,,,,,,,,,,,,,,68
1317845,MD,,,school,2400690,22,,Wicomico,240069001088,520,Wicomico County Evening High,,Alternative School,No,High,09,12,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,11
1317846,MD,,,school,2400690,22,,Wicomico,240069001088,520,Wicomico County Evening High,,Alternative School,No,High,09,12,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,22
1317847,MD,,,school,2400690,22,,Wicomico,240069001088,520,Wicomico County Evening High,,Alternative School,No,High,09,12,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,23
1317848,MD,,,school,2400690,22,,Wicomico,240069001088,520,Wicomico County Evening High,,Alternative School,No,High,09,12,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,30
1317849,MD,,,school,2400690,22,,Wicomico,240069001088,520,Wicomico County Evening High,,Alternative School,No,High,09,12,2021,,pk_12_total,24,46,11,,,,,,,,*,,,,,,,,,,,,,,,86,24,46,11,,,,,,,,,,,,,,,,,,,,86
1318544,MD,,,school,2400090,30,,Baltimore City,240009001343,178,Excel Academy at Francis M. Wood High,,Alternative School,No,High,09,12,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,176,,,,,,,,,,,,,,,,,,,,,,,176
1318545,MD,,,school,2400090,30,,Baltimore City,240009001343,178,Excel Academy at Francis M. Wood High,,Alternative School,No,High,09,12,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,125,,,,,,,,,,,,,,,,,,,,,,,125
1318546,MD,,,school,2400090,30,,Baltimore City,240009001343,178,Excel Academy at Francis M. Wood High,,Alternative School,No,High,09,12,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,,90
1318547,MD,,,school,2400090,30,,Baltimore City,240009001343,178,Excel Academy at Francis M. Wood High,,Alternative School,No,High,09,12,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,84,,,,,,,,,,,,,,,,,,,,,,,84
1318548,MD,,,school,2400090,30,,Baltimore City,240009001343,178,Excel Academy at Francis M. Wood High,,Alternative School,No,High,09,12,2021,,pk_12_total,11,453,*,,*,,,,,,*,,,,,,,,,,,,,,,475,11,453,,,,,,,,,,,,,,,,,,,,,475
1319272,MD,,,school,2400090,30,,Baltimore City,240009000236,413,Achievement Academy at Harbor City High,,Alternative School,No,High,09,12,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,107,,,,,,,,,,,,,,,,,,,,,,,107
1319273,MD,,,school,2400090,30,,Baltimore City,240009000236,413,Achievement Academy at Harbor City High,,Alternative School,No,High,09,12,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,123,,,,,,,,,,,,,,,,,,,,,,,123
1319274,MD,,,school,2400090,30,,Baltimore City,240009000236,413,Achievement Academy at Harbor City High,,Alternative School,No,High,09,12,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,74,,,,,,,,,,,,,,,,,,,,,,,74
1319275,MD,,,school,2400090,30,,Baltimore City,240009000236,413,Achievement Academy at Harbor City High,,Alternative School,No,High,09,12,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,,,,,68
1319276,MD,,,school,2400090,30,,Baltimore City,240009000236,413,Achievement Academy at Harbor City High,,Alternative School,No,High,09,12,2021,,pk_12_total,*,350,20,,*,,,,,,,,,,,,,,,,,,,,,372,,350,20,,,,,,,,,,,,,,,,,,,,372
1319353,MD,,,school,2400090,30,,Baltimore City,240009000885,884,Eager Street Academy,,Alternative School,No,High,09,12,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,12
1319354,MD,,,school,2400090,30,,Baltimore City,240009000885,884,Eager Street Academy,,Alternative School,No,High,09,12,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,14
1319355,MD,,,school,2400090,30,,Baltimore City,240009000885,884,Eager Street Academy,,Alternative School,No,High,09,12,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1319356,MD,,,school,2400090,30,,Baltimore City,240009000885,884,Eager Street Academy,,Alternative School,No,High,09,12,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1319357,MD,,,school,2400090,30,,Baltimore City,240009000885,884,Eager Street Academy,,Alternative School,No,High,09,12,2021,,pk_12_total,*,35,*,,,,,,*,,,,,,,,,,,,,,,,,39,,35,,,,,,,,,,,,,,,,,,,,,39
1237252,MD,,,school,2400030,1,,Allegany,240003000030,601,Center for Career & Technical Education,,Career and Technical School,No,High,11,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,126,,,,,,,,,,,,,,,,,,,,,,,126
1237253,MD,,,school,2400030,1,,Allegany,240003000030,601,Center for Career & Technical Education,,Career and Technical School,No,High,11,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,77
1237254,MD,,,school,2400030,1,,Allegany,240003000030,601,Center for Career & Technical Education,,Career and Technical School,No,High,11,12,2020,,pk_12_total,193,,*,,,,,,,,*,,,,,,,,,,,,,,,203,193,,,,,,,,,,,,,,,,,,,,,,203
1238347,MD,,,school,2400120,3,,Baltimore County,240012000248,175,Western School of Technology & Env. Science,,Career and Technical School,No,High,09,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,237,,,,,,,,,,,,,,,,,,,,,,,237
1238348,MD,,,school,2400120,3,,Baltimore County,240012000248,175,Western School of Technology & Env. Science,,Career and Technical School,No,High,09,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,231,,,,,,,,,,,,,,,,,,,,,,,231
1238349,MD,,,school,2400120,3,,Baltimore County,240012000248,175,Western School of Technology & Env. Science,,Career and Technical School,No,High,09,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,214,,,,,,,,,,,,,,,,,,,,,,,214
1238350,MD,,,school,2400120,3,,Baltimore County,240012000248,175,Western School of Technology & Env. Science,,Career and Technical School,No,High,09,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,210,,,,,,,,,,,,,,,,,,,,,,,210
1238351,MD,,,school,2400120,3,,Baltimore County,240012000248,175,Western School of Technology & Env. Science,,Career and Technical School,No,High,09,12,2020,,pk_12_total,120,515,47,,*,183,,,*,,25,,,,,,,,,,,,,,,892,120,515,47,,,183,,,,,25,,,,,,,,,,,,892
1238860,MD,,,school,2400120,3,,Baltimore County,240012000230,975,George W. Carver Center for Arts & Technology,,Career and Technical School,No,High,09,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,251,,,,,,,,,,,,,,,,,,,,,,,251
1238861,MD,,,school,2400120,3,,Baltimore County,240012000230,975,George W. Carver Center for Arts & Technology,,Career and Technical School,No,High,09,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,246,,,,,,,,,,,,,,,,,,,,,,,246
1238862,MD,,,school,2400120,3,,Baltimore County,240012000230,975,George W. Carver Center for Arts & Technology,,Career and Technical School,No,High,09,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,247,,,,,,,,,,,,,,,,,,,,,,,247
1238863,MD,,,school,2400120,3,,Baltimore County,240012000230,975,George W. Carver Center for Arts & Technology,,Career and Technical School,No,High,09,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,217,,,,,,,,,,,,,,,,,,,,,,,217
1238864,MD,,,school,2400120,3,,Baltimore County,240012000230,975,George W. Carver Center for Arts & Technology,,Career and Technical School,No,High,09,12,2020,,pk_12_total,439,349,58,,*,63,,,*,,44,,,,,,,,,,,,,,,961,439,349,58,,,63,,,,,44,,,,,,,,,,,,961
1239352,MD,,,school,2400120,3,,Baltimore County,240012000379,1575,Eastern Technical High School,,Career and Technical School,No,High,09,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,343,,,,,,,,,,,,,,,,,,,,,,,343
1239353,MD,,,school,2400120,3,,Baltimore County,240012000379,1575,Eastern Technical High School,,Career and Technical School,No,High,09,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,285,,,,,,,,,,,,,,,,,,,,,,,285
1239354,MD,,,school,2400120,3,,Baltimore County,240012000379,1575,Eastern Technical High School,,Career and Technical School,No,High,09,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,280,,,,,,,,,,,,,,,,,,,,,,,280
1239355,MD,,,school,2400120,3,,Baltimore County,240012000379,1575,Eastern Technical High School,,Career and Technical School,No,High,09,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,264,,,,,,,,,,,,,,,,,,,,,,,264
1239356,MD,,,school,2400120,3,,Baltimore County,240012000379,1575,Eastern Technical High School,,Career and Technical School,No,High,09,12,2020,,pk_12_total,562,235,57,,*,257,,,*,,55,,,,,,,,,,,,,,,1172,562,235,57,,,257,,,,,55,,,,,,,,,,,,1172
1241006,MD,,,school,2400390,12,,Harford,240039000694,304,Harford Technical High,,Career and Technical School,No,High,09,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,270,,,,,,,,,,,,,,,,,,,,,,,270
1241007,MD,,,school,2400390,12,,Harford,240039000694,304,Harford Technical High,,Career and Technical School,No,High,09,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,246,,,,,,,,,,,,,,,,,,,,,,,246
1241008,MD,,,school,2400390,12,,Harford,240039000694,304,Harford Technical High,,Career and Technical School,No,High,09,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,249,,,,,,,,,,,,,,,,,,,,,,,249
1241009,MD,,,school,2400390,12,,Harford,240039000694,304,Harford Technical High,,Career and Technical School,No,High,09,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,234,,,,,,,,,,,,,,,,,,,,,,,234
1241010,MD,,,school,2400390,12,,Harford,240039000694,304,Harford Technical High,,Career and Technical School,No,High,09,12,2020,,pk_12_total,698,145,81,,*,34,,,*,,38,,,,,,,,,,,,,,,999,698,145,81,,,34,,,,,38,,,,,,,,,,,,999
1244573,MD,,,school,2400510,16,,Prince George's,240051001755,2218,Career and Technical Education Evening High,,Career and Technical School,No,Secondary,11,11,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,15
1244574,MD,,,school,2400510,16,,Prince George's,240051001755,2218,Career and Technical Education Evening High,,Career and Technical School,No,Secondary,11,11,2020,,pk_12_total,,*,12,,*,,,,,,*,,,,,,,,,,,,,,,15,,,12,,,,,,,,,,,,,,,,,,,,15
1244996,MD,,,school,2400660,21,,Washington,240066000308,305,Washington County Technical High,,Career and Technical School,No,High,11,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,309,,,,,,,,,,,,,,,,,,,,,,,309
1244997,MD,,,school,2400660,21,,Washington,240066000308,305,Washington County Technical High,,Career and Technical School,No,High,11,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,304,,,,,,,,,,,,,,,,,,,,,,,304
1244998,MD,,,school,2400660,21,,Washington,240066000308,305,Washington County Technical High,,Career and Technical School,No,High,11,12,2020,,pk_12_total,435,53,74,,*,16,,,*,,33,,,,,,,,,,,,,,,613,435,53,74,,,16,,,,,33,,,,,,,,,,,,613
