rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
1244048,MD,,,school,2400510,16,,Prince George's,240051001018,1435,Deerfield Run Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,13,351,238,,*,*,,,*,,*,,,,,,,,,,,,,,,619,13,351,238,,,,,,,,,,,,,,,,,,,,619
1244065,MD,,,school,2400510,16,,Prince George's,240051001540,1442,Excel Academy Public Charter,,Regular School,Yes,Elementary,KG,08,2020,,pk_12_total,*,386,35,,*,*,,,*,,*,,,,,,,,,,,,,,,431,,386,35,,,,,,,,,,,,,,,,,,,,431
1244070,MD,,,school,2400510,16,,Prince George's,240051001036,1502,Frederick Douglass High,,Regular School,No,High,09,12,2020,,pk_12_total,16,905,68,,*,*,,,*,,36,,,,,,,,,,,,,,,1033,16,905,68,,,,,,,,36,,,,,,,,,,,,1033
1244077,MD,,,school,2400510,16,,Prince George's,240051001106,1504,Melwood Elementary,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,25,283,125,,*,*,,,*,,*,,,,,,,,,,,,,,,447,25,283,125,,,,,,,,,,,,,,,,,,,,447
1244081,MD,,,school,2400510,16,,Prince George's,240051001475,1510,James Madison Middle,,Regular School,No,Middle,06,08,2020,,pk_12_total,17,721,106,,*,*,,,*,,13,,,,,,,,,,,,,,,870,17,721,106,,,,,,,,13,,,,,,,,,,,,870
1244089,MD,,,school,2400510,16,,Prince George's,240051001100,1511,Marlton Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,*,271,15,,*,*,,,,,*,,,,,,,,,,,,,,,299,,271,15,,,,,,,,,,,,,,,,,,,,299
1244097,MD,,,school,2400510,16,,Prince George's,240051001697,1518,Barack Obama Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,14,680,40,,,*,,,*,,12,,,,,,,,,,,,,,,753,14,680,40,,,,,,,,12,,,,,,,,,,,,753
1244112,MD,,,school,2400510,16,,Prince George's,240051001637,1521,Imagine Foundations at Leeland PCS,,Regular School,Yes,Elementary,KG,08,2020,,pk_12_total,*,457,*,,*,*,,,,,*,,,,,,,,,,,,,,,480,,457,,,,,,,,,,,,,,,,,,,,,480
1244122,MD,,,school,2400510,16,,Prince George's,240051001706,1522,Imagine Foundations at Morningside PCS,,Regular School,Yes,Elementary,KG,08,2020,,pk_12_total,*,407,10,,*,*,,,,,*,,,,,,,,,,,,,,,427,,407,10,,,,,,,,,,,,,,,,,,,,427
1244130,MD,,,school,2400510,16,,Prince George's,240051001064,1601,Hyattsville Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,88,120,279,,*,*,,,,,*,,,,,,,,,,,,,,,508,88,120,279,,,,,,,,,,,,,,,,,,,,508
1244142,MD,,,school,2400510,16,,Prince George's,240051001723,1604,Edward M. Felegy ES,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,16,173,602,,*,*,,,*,,*,,,,,,,,,,,,,,,807,16,173,602,,,,,,,,,,,,,,,,,,,,807
1244151,MD,,,school,2400510,16,,Prince George's,240051001110,1703,Mt Rainier Elementary,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,46,89,204,,,*,,,,,*,,,,,,,,,,,,,,,350,46,89,204,,,,,,,,,,,,,,,,,,,,350
1244159,MD,,,school,2400510,16,,Prince George's,240051001176,1706,Thomas S. Stone Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,18,105,425,,*,*,,,*,,*,,,,,,,,,,,,,,,557,18,105,425,,,,,,,,,,,,,,,,,,,,557
1244172,MD,,,school,2400510,16,,Prince George's,240051001009,1709,Chillum Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,*,141,228,,*,*,,,,,*,,,,,,,,,,,,,,,379,,141,228,,,,,,,,,,,,,,,,,,,,379
1244181,MD,,,school,2400510,16,,Prince George's,240051001138,1710,Ridgecrest Elementary,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,*,180,501,,*,*,,,,,,,,,,,,,,,,,,,,690,,180,501,,,,,,,,,,,,,,,,,,,,690
1244198,MD,,,school,2400510,16,,Prince George's,240051001093,1712,Lewisdale Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,*,61,624,,*,*,,,,,*,,,,,,,,,,,,,,,699,,61,624,,,,,,,,,,,,,,,,,,,,699
1244205,MD,,,school,2400510,16,,Prince George's,240051001139,1713,Cesar Chavez Elementary,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,41,86,219,,*,*,,,*,,,,,,,,,,,,,,,,,354,41,86,219,,,,,,,,,,,,,,,,,,,,354
1244218,MD,,,school,2400510,16,,Prince George's,240051001112,1718,Nicholas Orem Middle,,Regular School,No,Middle,06,08,2020,,pk_12_total,12,193,912,,*,*,,,*,,*,,,,,,,,,,,,,,,1129,12,193,912,,,,,,,,,,,,,,,,,,,,1129
1244227,MD,,,school,2400510,16,,Prince George's,240051001087,1719,Langley Park/McCormick Elementary,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,*,34,837,,*,*,,,*,,*,,,,,,,,,,,,,,,890,,34,837,,,,,,,,,,,,,,,,,,,,890
1244236,MD,,,school,2400510,16,,Prince George's,240051000510,1725,Cool Spring Elementary,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,12,26,867,,*,*,,,,,*,,,,,,,,,,,,,,,915,12,26,867,,,,,,,,,,,,,,,,,,,,915
1244244,MD,,,school,2400510,16,,Prince George's,240051001257,1730,Mary Harris,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,32,43,1000,,*,*,,,,,*,,,,,,,,,,,,,,,1091,32,43,1000,,,,,,,,,,,,,,,,,,,,1091
1244253,MD,,,school,2400510,16,,Prince George's,240051001573,1731,Rosa L. Parks Elementary,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,16,71,582,,,*,,,*,,*,,,,,,,,,,,,,,,674,16,71,582,,,,,,,,,,,,,,,,,,,,674
1244267,MD,,,school,2400510,16,,Prince George's,240051001155,1802,Seat Pleasant Elementary,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,10,297,79,,*,*,,,,,*,,,,,,,,,,,,,,,395,10,297,79,,,,,,,,,,,,,,,,,,,,395
1244272,MD,,,school,2400510,16,,Prince George's,240051001029,1806,Fairmont Heights High,,Regular School,No,High,09,12,2020,,pk_12_total,20,597,201,,*,*,,,*,,*,,,,,,,,,,,,,,,839,20,597,201,,,,,,,,,,,,,,,,,,,,839
1244281,MD,,,school,2400510,16,,Prince George's,240051001021,1808,Doswell E. Brooks Elementary,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,*,177,61,,,*,,,*,,*,,,,,,,,,,,,,,,247,,177,61,,,,,,,,,,,,,,,,,,,,247
1244302,MD,,,school,2400510,16,,Prince George's,240051000997,1812,Capitol Heights Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,27,254,45,,*,*,,,*,,*,,,,,,,,,,,,,,,336,27,254,45,,,,,,,,,,,,,,,,,,,,336
1244312,MD,,,school,2400510,16,,Prince George's,240051001174,1814,Thomas G. Pullen School,,Regular School,No,Elementary,KG,08,2020,,pk_12_total,18,615,66,,*,*,,,,,23,,,,,,,,,,,,,,,735,18,615,66,,,,,,,,23,,,,,,,,,,,,735
1244320,MD,,,school,2400510,16,,Prince George's,240051001075,1816,John H. Bayne Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,*,337,48,,*,*,,,*,,*,,,,,,,,,,,,,,,399,,337,48,,,,,,,,,,,,,,,,,,,,399
1244324,MD,,,school,2400510,16,,Prince George's,240051001477,1819,Walker Mill Middle,,Regular School,No,Middle,06,08,2020,,pk_12_total,12,601,73,,*,*,,,*,,*,,,,,,,,,,,,,,,705,12,601,73,,,,,,,,,,,,,,,,,,,,705
1244335,MD,,,school,2400510,16,,Prince George's,240051001183,1828,Robert R. Gray Elementary,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,*,263,123,,*,*,,,*,,,,,,,,,,,,,,,,,399,,263,123,,,,,,,,,,,,,,,,,,,,399
1244372,MD,,,school,2400510,16,,Prince George's,240051000975,1907,Beacon Heights Elementary,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,*,94,352,,*,*,,,,,*,,,,,,,,,,,,,,,461,,94,352,,,,,,,,,,,,,,,,,,,,461
1244415,MD,,,school,2400510,16,,Prince George's,240051001386,2007,Woodridge Elementary,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,*,39,274,,,*,,,*,,,,,,,,,,,,,,,,,324,,39,274,,,,,,,,,,,,,,,,,,,,324
1244423,MD,,,school,2400510,16,,Prince George's,240051000970,2008,Ardmore Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,*,340,82,,,*,,,*,,*,,,,,,,,,,,,,,,435,,340,82,,,,,,,,,,,,,,,,,,,,435
1244462,MD,,,school,2400510,16,,Prince George's,240051001085,2014,Lamont Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,44,126,362,,*,*,,,,,*,,,,,,,,,,,,,,,543,44,126,362,,,,,,,,,,,,,,,,,,,,543
1244469,MD,,,school,2400510,16,,Prince George's,240051001142,2016,Robert Frost Elementary,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,*,110,160,,,*,,,,,*,,,,,,,,,,,,,,,287,,110,160,,,,,,,,,,,,,,,,,,,,287
1244479,MD,,,school,2400510,16,,Prince George's,240051001544,2022,Middleton Valley Academy,,Regular School,Yes,Elementary,KG,08,2020,,pk_12_total,*,355,24,,*,*,,,*,,*,,,,,,,,,,,,,,,390,,355,24,,,,,,,,,,,,,,,,,,,,390
1244514,MD,,,school,2400510,16,,Prince George's,240051001160,2113,Springhill Lake Elementary,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,13,384,478,,*,*,,,*,,*,,,,,,,,,,,,,,,891,13,384,478,,,,,,,,,,,,,,,,,,,,891
1244562,MD,,,school,2400510,16,,Prince George's,240051001054,2211,Northwestern Evening/Saturday High,,Alternative School,No,High,09,12,2020,,pk_12_total,*,64,401,,*,*,,,,,*,,,,,,,,,,,,,,,481,,64,401,,,,,,,,,,,,,,,,,,,,481
1244583,MD,,,school,2400540,17,,Queen Anne's,240054001198,101,Sudlersville Middle School,,Regular School,No,Middle,05,08,2020,,pk_12_total,341,36,87,,*,*,,,,,26,,,,,,,,,,,,,,,497,341,36,87,,,,,,,,26,,,,,,,,,,,,497
1244597,MD,,,school,2400540,17,,Queen Anne's,240054001192,202,Church Hill Elementary School,,Regular School,No,Elementary,PK,04,2020,,pk_12_total,196,18,26,,,*,,,,,22,,,,,,,,,,,,,,,263,196,18,26,,,,,,,,22,,,,,,,,,,,,263
1244602,MD,,,school,2400540,17,,Queen Anne's,240054001195,301,Queen Anne's County High School,,Regular School,No,High,09,12,2020,,pk_12_total,933,84,109,,*,*,,,,,50,,,,,,,,,,,,,,,1187,933,84,109,,,,,,,,50,,,,,,,,,,,,1187
1244606,MD,,,school,2400540,17,,Queen Anne's,240054001070,302,Kennard Elementary School,,Regular School,No,Elementary,03,05,2020,,pk_12_total,420,20,30,,,*,,,,,28,,,,,,,,,,,,,,,501,420,20,30,,,,,,,,28,,,,,,,,,,,,501
1244610,MD,,,school,2400540,17,,Queen Anne's,240054001190,303,Centreville Middle School,,Regular School,No,Middle,06,08,2020,,pk_12_total,454,35,39,,*,*,,,,,28,,,,,,,,,,,,,,,562,454,35,39,,,,,,,,28,,,,,,,,,,,,562
1244615,MD,,,school,2400540,17,,Queen Anne's,240054001191,308,Centreville Elementary School,,Regular School,No,Elementary,PK,02,2020,,pk_12_total,423,28,42,,*,*,,,,,31,,,,,,,,,,,,,,,527,423,28,42,,,,,,,,31,,,,,,,,,,,,527
1244620,MD,,,school,2400540,17,,Queen Anne's,240054001194,402,Kent Island Elementary School,,Regular School,No,Elementary,PK,02,2020,,pk_12_total,360,14,39,,*,*,,,,,28,,,,,,,,,,,,,,,448,360,14,39,,,,,,,,28,,,,,,,,,,,,448
1244624,MD,,,school,2400540,17,,Queen Anne's,240054000202,403,Bayside Elementary School,,Regular School,No,Elementary,03,05,2020,,pk_12_total,326,18,32,,*,*,,,,,35,,,,,,,,,,,,,,,420,326,18,32,,,,,,,,35,,,,,,,,,,,,420
1244628,MD,,,school,2400540,17,,Queen Anne's,240054001196,404,Stevensville Middle School,,Regular School,No,Middle,06,08,2020,,pk_12_total,434,38,39,,*,*,,,,,27,,,,,,,,,,,,,,,546,434,38,39,,,,,,,,27,,,,,,,,,,,,546
1244641,MD,,,school,2400540,17,,Queen Anne's,240054001557,406,Matapeake Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,383,*,23,,*,*,,,,,25,,,,,,,,,,,,,,,442,383,,23,,,,,,,,25,,,,,,,,,,,,442
1244645,MD,,,school,2400540,17,,Queen Anne's,240054001644,407,Matapeake Middle School,,Regular School,No,Middle,06,08,2020,,pk_12_total,296,*,25,,,*,,,,,19,,,,,,,,,,,,,,,352,296,,25,,,,,,,,19,,,,,,,,,,,,352
1244653,MD,,,school,2400540,17,,Queen Anne's,240054001193,503,Grasonville Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,337,56,54,,*,*,,,,,31,,,,,,,,,,,,,,,486,337,56,54,,,,,,,,31,,,,,,,,,,,,486
1244673,MD,,,school,2400600,18,,Saint Mary's,240060001235,201,Piney Point Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,341,43,21,,,*,,,,,49,,,,,,,,,,,,,,,455,341,43,21,,,,,,,,49,,,,,,,,,,,,455
1244681,MD,,,school,2400600,18,,Saint Mary's,240060001228,301,Leonardtown Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,358,73,21,,,*,,,,,34,,,,,,,,,,,,,,,494,358,73,21,,,,,,,,34,,,,,,,,,,,,494
1244689,MD,,,school,2400600,18,,Saint Mary's,240060001216,302,Benjamin Banneker Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,481,68,28,,,*,,,,,39,,,,,,,,,,,,,,,625,481,68,28,,,,,,,,39,,,,,,,,,,,,625
1244715,MD,,,school,2400600,18,,Saint Mary's,240060001231,404,Margaret Brent Middle,,Regular School,No,Middle,06,08,2020,,pk_12_total,848,81,42,,*,*,,,*,,60,,,,,,,,,,,,,,,1043,848,81,42,,,,,,,,60,,,,,,,,,,,,1043
1244723,MD,,,school,2400600,18,,Saint Mary's,240060001399,501,Lettie Marshall Dent Elem,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,511,21,14,,*,*,,,,,27,,,,,,,,,,,,,,,583,511,21,14,,,,,,,,27,,,,,,,,,,,,583
1244730,MD,,,school,2400600,18,,Saint Mary's,240060001240,503,White Marsh Elementary,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,195,19,*,,,*,,,,,18,,,,,,,,,,,,,,,242,195,19,,,,,,,,,18,,,,,,,,,,,,242
1244737,MD,,,school,2400600,18,,Saint Mary's,240060001232,504,Mechanicsville Elementary,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,238,10,16,,*,*,,,,,19,,,,,,,,,,,,,,,287,238,10,16,,,,,,,,19,,,,,,,,,,,,287
1244745,MD,,,school,2400600,18,,Saint Mary's,240060001233,602,Oakville Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,240,24,10,,,*,,,,,23,,,,,,,,,,,,,,,299,240,24,10,,,,,,,,23,,,,,,,,,,,,299
1244753,MD,,,school,2400600,18,,Saint Mary's,240060001227,604,Hollywood Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,324,41,28,,*,*,,,*,,49,,,,,,,,,,,,,,,455,324,41,28,,,,,,,,49,,,,,,,,,,,,455
1244769,MD,,,school,2400600,18,,Saint Mary's,240060001219,702,Dynard Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,352,29,19,,,*,,,,,37,,,,,,,,,,,,,,,438,352,29,19,,,,,,,,37,,,,,,,,,,,,438
1244798,MD,,,school,2400600,18,,Saint Mary's,240060001483,805,George Washington Carver Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,87,317,125,,*,*,,,*,,59,,,,,,,,,,,,,,,598,87,317,125,,,,,,,,59,,,,,,,,,,,,598
1244805,MD,,,school,2400600,18,,Saint Mary's,240060001239,806,Town Creek Elementary,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,142,29,14,,*,*,,,,,23,,,,,,,,,,,,,,,216,142,29,14,,,,,,,,23,,,,,,,,,,,,216
1244841,MD,,,school,2400570,19,,Somerset,240057001213,102,Washington Academy and High School,,Regular School,No,High,08,12,2020,,pk_12_total,195,301,37,,,*,,,*,,36,,,,,,,,,,,,,,,574,195,301,37,,,,,,,,36,,,,,,,,,,,,574
1244846,MD,,,school,2400570,19,,Somerset,240057001743,107,Greenwood Elementary School,,Regular School,No,Elementary,02,05,2020,,pk_12_total,80,318,36,,*,*,,,,,26,,,,,,,,,,,,,,,468,80,318,36,,,,,,,,26,,,,,,,,,,,,468
1244850,MD,,,school,2400570,19,,Somerset,240057001742,108,Princess Anne Elementary School,,Regular School,No,Elementary,PK,01,2020,,pk_12_total,65,234,38,,*,*,,,,,21,,,,,,,,,,,,,,,363,65,234,38,,,,,,,,21,,,,,,,,,,,,363
1244856,MD,,,school,2400570,19,,Somerset,240057001201,702,Crisfield Academy and High School,,Regular School,No,High,08,12,2020,,pk_12_total,244,106,45,,*,*,,,,,18,,,,,,,,,,,,,,,415,244,106,45,,,,,,,,18,,,,,,,,,,,,415
1244864,MD,,,school,2400570,19,,Somerset,240057001535,705,Carter G Woodson Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,287,150,57,,,*,,,,,38,,,,,,,,,,,,,,,536,287,150,57,,,,,,,,38,,,,,,,,,,,,536
1244875,MD,,,school,2400570,19,,Somerset,240057001377,1303,Somerset 6/7 Intermediate School,,Regular School,No,Middle,06,07,2020,,pk_12_total,129,205,40,,,*,,,,,23,,,,,,,,,,,,,,,402,129,205,40,,,,,,,,23,,,,,,,,,,,,402
1244883,MD,,,school,2400570,19,,Somerset,240057001202,1401,Deal Island School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,115,12,*,,,*,,,,,*,,,,,,,,,,,,,,,139,115,12,,,,,,,,,,,,,,,,,,,,,139
1244908,MD,,,school,2400630,20,,Talbot,240063001248,202,St. Michaels Middle/High School,,Regular School,No,High,06,12,2020,,pk_12_total,333,41,31,,,*,,,,,22,,,,,,,,,,,,,,,430,333,41,31,,,,,,,,22,,,,,,,,,,,,430
1244916,MD,,,school,2400630,20,,Talbot,240063001247,204,St. Michaels Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,200,55,28,,,*,,,,,15,,,,,,,,,,,,,,,302,200,55,28,,,,,,,,15,,,,,,,,,,,,302
1244924,MD,,,school,2400630,20,,Talbot,240063001252,302,White Marsh Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,217,56,44,,*,*,,,,,40,,,,,,,,,,,,,,,367,217,56,44,,,,,,,,40,,,,,,,,,,,,367
1244932,MD,,,school,2400630,20,,Talbot,240063001241,401,Chapel District Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,305,18,27,,,*,,,,,17,,,,,,,,,,,,,,,371,305,18,27,,,,,,,,17,,,,,,,,,,,,371
1244945,MD,,,school,2400660,21,,Washington,240066001674,40,Barbara Ingram School for the Arts,,Regular School,No,High,09,12,2020,,pk_12_total,224,24,30,,,*,,,,,17,,,,,,,,,,,,,,,303,224,24,30,,,,,,,,17,,,,,,,,,,,,303
1244961,MD,,,school,2400660,21,,Washington,240066001740,190,Jonathan Hager Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,150,108,56,,*,*,,,*,,55,,,,,,,,,,,,,,,385,150,108,56,,,,,,,,55,,,,,,,,,,,,385
1244973,MD,,,school,2400660,21,,Washington,240066001294,202,Williamsport Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,438,38,36,,*,*,,,*,,49,,,,,,,,,,,,,,,572,438,38,36,,,,,,,,49,,,,,,,,,,,,572
1244978,MD,,,school,2400660,21,,Washington,240066001295,204,Williamsport High,,Regular School,No,High,09,12,2020,,pk_12_total,663,79,105,,*,*,,,,,47,,,,,,,,,,,,,,,903,663,79,105,,,,,,,,47,,,,,,,,,,,,903
1244991,MD,,,school,2400660,21,,Washington,240066001264,302,Emma K. Doub Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,215,56,44,,*,*,,,,,44,,,,,,,,,,,,,,,368,215,56,44,,,,,,,,44,,,,,,,,,,,,368
1245015,MD,,,school,2400660,21,,Washington,240066001261,401,Clear Spring Middle,,Regular School,No,Middle,06,08,2020,,pk_12_total,312,*,23,,,*,,,,,15,,,,,,,,,,,,,,,356,312,,23,,,,,,,,15,,,,,,,,,,,,356
1245028,MD,,,school,2400660,21,,Washington,240066001260,403,Clear Spring High,,Regular School,No,High,09,12,2020,,pk_12_total,415,*,20,,,*,,,,,15,,,,,,,,,,,,,,,460,415,,20,,,,,,,,15,,,,,,,,,,,,460
1245036,MD,,,school,2400660,21,,Washington,240066001270,501,Hancock Middle Senior High,,Regular School,No,High,06,12,2020,,pk_12_total,236,,*,,,*,,,,,*,,,,,,,,,,,,,,,248,236,,,,,,,,,,,,,,,,,,,,,,248
1245044,MD,,,school,2400660,21,,Washington,240066001269,502,Hancock Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,220,*,*,,*,*,,,,,*,,,,,,,,,,,,,,,229,220,,,,,,,,,,,,,,,,,,,,,,229
1245061,MD,,,school,2400660,21,,Washington,240066001254,603,Boonsboro Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,564,16,21,,,*,,,*,,17,,,,,,,,,,,,,,,622,564,16,21,,,,,,,,17,,,,,,,,,,,,622
1245074,MD,,,school,2400660,21,,Washington,240066001286,702,Smithsburg Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,318,14,21,,,*,,,,,25,,,,,,,,,,,,,,,379,318,14,21,,,,,,,,25,,,,,,,,,,,,379
1245096,MD,,,school,2400660,21,,Washington,240066001277,903,Old Forge Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,299,10,13,,,*,,,,,12,,,,,,,,,,,,,,,335,299,10,13,,,,,,,,12,,,,,,,,,,,,335
1245108,MD,,,school,2400660,21,,Washington,240066001280,1101,Pleasant Valley Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,238,*,*,,*,*,,,,,*,,,,,,,,,,,,,,,262,238,,,,,,,,,,,,,,,,,,,,,,262
1245124,MD,,,school,2400660,21,,Washington,240066001258,1401,Cascade Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,139,*,*,,,*,,,,,*,,,,,,,,,,,,,,,150,139,,,,,,,,,,,,,,,,,,,,,,150
1245140,MD,,,school,2400660,21,,Washington,240066001253,1701,Bester Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,210,145,90,,*,*,,,,,121,,,,,,,,,,,,,,,570,210,145,90,,,,,,,,121,,,,,,,,,,,,570
1245156,MD,,,school,2400660,21,,Washington,240066001281,1805,Potomac Heights Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,167,44,50,,,*,,,,,48,,,,,,,,,,,,,,,311,167,44,50,,,,,,,,48,,,,,,,,,,,,311
1245164,MD,,,school,2400660,21,,Washington,240066001265,2002,Fountain Rock Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,250,*,19,,,*,,,,,*,,,,,,,,,,,,,,,286,250,,19,,,,,,,,,,,,,,,,,,,,286
1245185,MD,,,school,2400660,21,,Washington,240066001283,2503,Salem Avenue Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,308,180,132,,*,*,,,*,,147,,,,,,,,,,,,,,,772,308,180,132,,,,,,,,147,,,,,,,,,,,,772
1245199,MD,,,school,2400660,21,,Washington,240066001289,2505,Marshall Street School,,Special Education School,No,Other,KG,12,2020,,pk_12_total,25,*,*,,,*,,,,,*,,,,,,,,,,,,,,,43,25,,,,,,,,,,,,,,,,,,,,,,43
1245207,MD,,,school,2400660,21,,Washington,240066001273,2601,Lincolnshire Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,325,82,50,,,*,,,,,66,,,,,,,,,,,,,,,529,325,82,50,,,,,,,,66,,,,,,,,,,,,529
1245215,MD,,,school,2400660,21,,Washington,240066001271,2602,Hickory Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,142,32,91,,,*,,,,,26,,,,,,,,,,,,,,,293,142,32,91,,,,,,,,26,,,,,,,,,,,,293
1245231,MD,,,school,2400690,22,,Wicomico,240069001306,102,Mardela Middle & High,,Regular School,No,High,06,12,2020,,pk_12_total,519,84,20,,*,*,,,,,47,,,,,,,,,,,,,,,675,519,84,20,,,,,,,,47,,,,,,,,,,,,675
1245239,MD,,,school,2400690,22,,Wicomico,240069001308,106,Northwestern Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,256,26,10,,*,*,,,,,35,,,,,,,,,,,,,,,334,256,26,10,,,,,,,,35,,,,,,,,,,,,334
1245245,MD,,,school,2400690,22,,Wicomico,240069001312,406,Pittsville Elementary & Middle,,Regular School,No,Middle,04,08,2020,,pk_12_total,340,14,21,,*,*,,,,,27,,,,,,,,,,,,,,,406,340,14,21,,,,,,,,27,,,,,,,,,,,,406
1245253,MD,,,school,2400690,22,,Wicomico,240069001301,512,East Salisbury Elementary,,Regular School,No,Elementary,03,05,2020,,pk_12_total,102,213,81,,*,*,,,,,50,,,,,,,,,,,,,,,451,102,213,81,,,,,,,,50,,,,,,,,,,,,451
1245263,MD,,,school,2400690,22,,Wicomico,240069001298,514,Beaver Run School,,Regular School,No,Elementary,PK,02,2020,,pk_12_total,134,291,118,,*,*,,,,,53,,,,,,,,,,,,,,,605,134,291,118,,,,,,,,53,,,,,,,,,,,,605
1245268,MD,,,school,2400690,22,,Wicomico,240069001304,515,Glen Avenue School,,Regular School,No,Elementary,02,05,2020,,pk_12_total,92,246,41,,*,*,,,*,,26,,,,,,,,,,,,,,,416,92,246,41,,,,,,,,26,,,,,,,,,,,,416
1245273,MD,,,school,2400690,22,,Wicomico,240069001088,520,Wicomico County Evening High,,Alternative School,No,High,09,12,2020,,pk_12_total,38,55,10,,,*,,,,,*,,,,,,,,,,,,,,,107,38,55,10,,,,,,,,,,,,,,,,,,,,107
1245289,MD,,,school,2400690,22,,Wicomico,240069001315,907,Charles H. Chipman Elementary,,Regular School,No,Elementary,PK,01,2020,,pk_12_total,47,206,17,,*,*,,,,,24,,,,,,,,,,,,,,,301,47,206,17,,,,,,,,24,,,,,,,,,,,,301
1245341,MD,,,school,2400690,22,,Wicomico,240069001322,1404,Willards Elementary,,Regular School,No,Elementary,PK,03,2020,,pk_12_total,259,*,27,,*,*,,,*,,27,,,,,,,,,,,,,,,323,259,,27,,,,,,,,27,,,,,,,,,,,,323
