rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
231769,SC,,,school,4501440,1001,,Charleston 01,450144001363,1001091,Ashley River Creative Arts,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231770,SC,,,school,4501440,1001,,Charleston 01,450144000249,1001092,C E Williams Middle Creative A,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231771,SC,,,school,4501440,1001,,Charleston 01,450144001329,1001093,James B Edwards Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,85.0,,,,,,,,,,,,,,,,,,,,,,,85
231772,SC,,,school,4501440,1001,,Charleston 01,450144001382,1001094,Buist Academy,,Regular School,No,Elementary,KG,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231773,SC,,,school,4501440,1001,,Charleston 01,450144001404,1001095,Mt Zion Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,68.0,,,,,,,,,,,,,,,,,,,,,,,68
231774,SC,,,school,4501440,1001,,Charleston 01,450144001438,1001096,Belle Hall Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,45.0,,,,,,,,,,,,,,,,,,,,,,,45
231775,SC,,,school,4501440,1001,,Charleston 01,450144000083,1001098,Charleston School Of The Arts,,Regular School,No,High,06,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231776,SC,,,school,4501440,1001,,Charleston 01,450144000168,1001099,Academic Magnet High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231777,SC,,,school,4501440,1001,,Charleston 01,450144000240,1001101,Charleston Progressive,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,58.0,,,,,,,,,,,,,,,,,,,,,,,58
231778,SC,,,school,4501440,1001,,Charleston 01,450144000429,1001102,Charles Pinckney Elem,,Regular School,No,Elementary,03,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231779,SC,,,school,4501440,1001,,Charleston 01,450144000430,1001103,Thomas C. Cario Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231780,SC,,,school,4501440,1001,,Charleston 01,450144000548,1001104,West Ashley High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231781,SC,,,school,4501440,1001,,Charleston 01,450144000707,1001106,West Ashley Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231782,SC,,,school,4501440,1001,,Charleston 01,450144000830,1001107,James Island Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,90.0,,,,,,,,,,,,,,,,,,,,,,,90
231783,SC,,,school,4501440,1001,,Charleston 01,450144001167,1001109,Drayton Hall Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,66.0,,,,,,,,,,,,,,,,,,,,,,,66
231784,SC,,,school,4501440,1001,,Charleston 01,450144000944,1001110,Laurel Hill Primary,,Regular School,No,Elementary,PK,02,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,68.0,,,,,,,,,,,,,,,,,,,,,,,68
231785,SC,,,school,4501440,1001,,Charleston 01,450144001533,1001111,Jerry Zucker Middle School Sci,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231786,SC,,,school,4501440,1001,,Charleston 01,450144001562,1001112,Pinehurst Elementary,,Regular School,No,Elementary,01,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231787,SC,,,school,4501440,1001,,Charleston 01,450144001610,1001113,Montessori Community School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,46.0,,,,,,,,,,,,,,,,,,,,,,,46
231788,SC,,,school,4501440,1001,,Charleston 01,450144001611,1001114,N. Charleston Creative Arts Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,36.0,,,,,,,,,,,,,,,,,,,,,,,36
231789,SC,,,school,4501440,1001,,Charleston 01,450144001660,1001115,Simmons Pinckney Middle School,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231790,SC,,,school,4501440,1001,,Charleston 01,450144001667,1001116,Deer Park Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231791,SC,,,school,4501440,1001,,Charleston 01,450144001690,1001117,Carolina Park Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,40.0,,,,,,,,,,,,,,,,,,,,,,,40
231792,SC,,,school,4501440,1001,,Charleston 01,450144001691,1001118,Camp Road Middle School,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231793,SC,,,school,4501440,1001,,Charleston 01,450144001648,1001200,Meeting Street Elementary School,,Regular School,No,Elementary,PK,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,130.0,,,,,,,,,,,,,,,,,,,,,,,130
231794,SC,,,school,4501440,1001,,Charleston 01,450144000838,1001612,Charleston Develop. Charter,,Regular School,Yes,Elementary,PK,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,16.0,,,,,,,,,,,,,,,,,,,,,,,16
231795,SC,,,school,4501440,1001,,Charleston 01,450144000856,1001614,East Cooper Montessori Charter,,Regular School,Yes,Elementary,PK,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,30.0,,,,,,,,,,,,,,,,,,,,,,,30
231796,SC,,,school,4501440,1001,,Charleston 01,450144000857,1001615,Greg Mathis Charter High,,Regular School,Yes,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231797,SC,,,school,4501440,1001,,Charleston 01,450144001168,1001616,James Island Charter High,,Regular School,Yes,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231798,SC,,,school,4501440,1001,,Charleston 01,450144001457,1001618,Orange Grove Charter,,Regular School,Yes,Elementary,PK,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,19.0,,,,,,,,,,,,,,,,,,,,,,,19
231799,SC,,,school,4501440,1001,,Charleston 01,450144001505,1001620,Charleston Charter Math/Scienc,,Regular School,Yes,High,06,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231800,SC,,,school,4501440,1001,,Charleston 01,450144001553,1001628,Pattison's Acad For Compr Edu,,Regular School,Yes,Other,KG,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231801,SC,,,school,4501440,1001,,Charleston 01,450144001628,1001629,Carolina Voyager Charter,,Regular School,Yes,Elementary,KG,07,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231802,SC,,,school,4501440,1001,,Charleston 01,450144001655,1001630,Allegro Charter Sch of Music,,Regular School,Yes,High,06,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231803,SC,,,school,4501500,1101,,Cherokee 01,450150000283,1101001,Blacksburg High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231804,SC,,,school,4501500,1101,,Cherokee 01,450150000284,1101002,John E Ewing Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231805,SC,,,school,4501500,1101,,Cherokee 01,450150000285,1101003,Gaffney High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231806,SC,,,school,4501500,1101,,Cherokee 01,450150000269,1101005,Alma Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,20.0,,,,,,,,,,,,,,,,,,,,,,,20
231807,SC,,,school,4501500,1101,,Cherokee 01,450150000271,1101007,Blacksburg Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231808,SC,,,school,4501500,1101,,Cherokee 01,450150000273,1101009,Corinth Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,40.0,,,,,,,,,,,,,,,,,,,,,,,40
231809,SC,,,school,4501500,1101,,Cherokee 01,450150000274,1101010,Draytonville Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,20.0,,,,,,,,,,,,,,,,,,,,,,,20
231810,SC,,,school,4501500,1101,,Cherokee 01,450150000275,1101011,Mary Bramlett Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,32.0,,,,,,,,,,,,,,,,,,,,,,,32
231811,SC,,,school,4501500,1101,,Cherokee 01,450150000276,1101012,Goucher Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,17.0,,,,,,,,,,,,,,,,,,,,,,,17
231812,SC,,,school,4501500,1101,,Cherokee 01,450150000278,1101015,B D Lee Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,107.0,,,,,,,,,,,,,,,,,,,,,,,107
231813,SC,,,school,4501500,1101,,Cherokee 01,450150000282,1101019,Luther L Vaughan Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,21.0,,,,,,,,,,,,,,,,,,,,,,,21
231814,SC,,,school,4501500,1101,,Cherokee 01,450150001391,1101020,Blacksburg Elem,,Regular School,No,Elementary,03,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231815,SC,,,school,4501500,1101,,Cherokee 01,450150000287,1101021,Limestone/Central Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,41.0,,,,,,,,,,,,,,,,,,,,,,,41
231816,SC,,,school,4501500,1101,,Cherokee 01,450150000296,1101022,Grassy Pond Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,60.0,,,,,,,,,,,,,,,,,,,,,,,60
231817,SC,,,school,4501500,1101,,Cherokee 01,450150000297,1101023,Northwest Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,40.0,,,,,,,,,,,,,,,,,,,,,,,40
231818,SC,,,school,4501500,1101,,Cherokee 01,450150000549,1101024,Gaffney Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231819,SC,,,school,4501500,1101,,Cherokee 01,450150000859,1101025,Blacksburg Primary,,Regular School,No,Elementary,PK,02,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,67.0,,,,,,,,,,,,,,,,,,,,,,,67
231820,SC,,,school,4501530,1201,,Chester 01,450153000298,1201002,Chester Sr High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231821,SC,,,school,4501530,1201,,Chester 01,450153000299,1201004,Chester Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231822,SC,,,school,4501530,1201,,Chester 01,450153000300,1201005,Great Falls High,,Regular School,No,High,06,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231823,SC,,,school,4501530,1201,,Chester 01,450153000301,1201006,Lewisville High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231824,SC,,,school,4501530,1201,,Chester 01,450153001225,1201008,Lewisville Middle,,Regular School,No,Middle,05,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231825,SC,,,school,4501530,1201,,Chester 01,450153000291,1201011,Great Falls Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,34.0,,,,,,,,,,,,,,,,,,,,,,,34
231826,SC,,,school,4501530,1201,,Chester 01,450153000292,1201014,Lewisville Elem,,Regular School,No,Elementary,PK,04,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,48.0,,,,,,,,,,,,,,,,,,,,,,,48
231827,SC,,,school,4501530,1201,,Chester 01,450153000036,1201018,Chester Park Elem Of Inquiry,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,45.0,,,,,,,,,,,,,,,,,,,,,,,45
231828,SC,,,school,4501530,1201,,Chester 01,450153001171,1201020,Chester Park Elem Sch for the Arts,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,40.0,,,,,,,,,,,,,,,,,,,,,,,40
231829,SC,,,school,4501530,1201,,Chester 01,450153001172,1201021,Chester Park Elem Literacy/Tec,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,40.0,,,,,,,,,,,,,,,,,,,,,,,40
231830,SC,,,school,4501530,1201,,Chester 01,450153001020,1201601,Academy for Teaching Charter,,Regular School,Yes,Elementary,KG,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231831,SC,,,school,4501560,1301,,Chesterfield 01,450156000314,1301001,Cheraw High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231832,SC,,,school,4501560,1301,,Chesterfield 01,450156000315,1301002,Chesterfield High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231833,SC,,,school,4501560,1301,,Chesterfield 01,450156000316,1301005,Long Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231834,SC,,,school,4501560,1301,,Chesterfield 01,450156000317,1301006,McBee High,,Regular School,No,High,07,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231835,SC,,,school,4501560,1301,,Chesterfield 01,450156000318,1301007,Central High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231836,SC,,,school,4501560,1301,,Chesterfield 01,450156000319,1301008,New Heights Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231837,SC,,,school,4501560,1301,,Chesterfield 01,450156000303,1301012,Cheraw Primary,,Regular School,No,Elementary,PK,02,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,65.0,,,,,,,,,,,,,,,,,,,,,,,65
231838,SC,,,school,4501560,1301,,Chesterfield 01,450156000305,1301014,Edwards Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,40.0,,,,,,,,,,,,,,,,,,,,,,,40
231839,SC,,,school,4501560,1301,,Chesterfield 01,450156000306,1301015,Jefferson Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,30.0,,,,,,,,,,,,,,,,,,,,,,,30
231840,SC,,,school,4501560,1301,,Chesterfield 01,450156000307,1301019,Petersburg Primary,,Regular School,No,Elementary,PK,02,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,77.0,,,,,,,,,,,,,,,,,,,,,,,77
231841,SC,,,school,4501560,1301,,Chesterfield 01,450156000308,1301020,McBee Elem,,Regular School,No,Elementary,PK,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,20.0,,,,,,,,,,,,,,,,,,,,,,,20
231842,SC,,,school,4501560,1301,,Chesterfield 01,450156000309,1301021,Plainview Elem,,Regular School,No,Elementary,PK,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,18.0,,,,,,,,,,,,,,,,,,,,,,,18
231843,SC,,,school,4501560,1301,,Chesterfield 01,450156000310,1301023,Ruby Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,21.0,,,,,,,,,,,,,,,,,,,,,,,21
231844,SC,,,school,4501560,1301,,Chesterfield 01,450156000170,1301026,Cheraw Intermed,,Regular School,No,Elementary,03,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231845,SC,,,school,4501560,1301,,Chesterfield 01,450156000870,1301027,Pageland Elem,,Regular School,No,Elementary,03,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231846,SC,,,school,4501560,1301,,Chesterfield 01,450156001173,1301028,Chesterfield Ruby Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231847,SC,,,school,4501740,1401,,Clarendon 01,450174000323,1401001,Scotts Branch High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231848,SC,,,school,4501740,1401,,Clarendon 01,450174000321,1401005,St. Paul Elem,,Regular School,No,Elementary,03,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231849,SC,,,school,4501740,1401,,Clarendon 01,450174000188,1401020,Scott's Branch Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231850,SC,,,school,4501740,1401,,Clarendon 01,450174001494,1401022,Summerton Early Childhood Ctr,,Regular School,No,Elementary,PK,02,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,30.0,,,,,,,,,,,,,,,,,,,,,,,30
231851,SC,,,school,4501770,1402,,Clarendon 02,450177000327,1402007,Manning High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231852,SC,,,school,4501770,1402,,Clarendon 02,450177000326,1402011,Manning Junior High,,Regular School,No,Middle,07,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231853,SC,,,school,4501770,1402,,Clarendon 02,450177000325,1402012,Manning Primary,,Regular School,No,Elementary,01,03,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231854,SC,,,school,4501770,1402,,Clarendon 02,450177001439,1402013,Manning Elem,,Regular School,No,Middle,04,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231855,SC,,,school,4501770,1402,,Clarendon 02,450177000551,1402014,Manning Early Childhood Ctr,,Regular School,No,Elementary,PK,01,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,130.0,,,,,,,,,,,,,,,,,,,,,,,130
231856,SC,,,school,4501770,1402,,Clarendon 02,450177000431,1402610,Phoenix Charter High,,Regular School,Yes,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231857,SC,,,school,4501800,1403,,Clarendon 03,450180000331,1403016,East Clarendon Middle-High,,Regular School,No,High,06,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231858,SC,,,school,4501800,1403,,Clarendon 03,450180000329,1403019,Walker-Gamble Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,60.0,,,,,,,,,,,,,,,,,,,,,,,60
231859,SC,,,school,4501830,1501,,Colleton 01,450183000347,1501005,Colleton County High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231860,SC,,,school,4501830,1501,,Colleton 01,450183000332,1501006,Bells Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,36.0,,,,,,,,,,,,,,,,,,,,,,,36
231861,SC,,,school,4501830,1501,,Colleton 01,450183000333,1501008,Black St Early Childhood Ctr,,Regular School,No,Elementary,PK,KG,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,174.0,,,,,,,,,,,,,,,,,,,,,,,174
231862,SC,,,school,4501830,1501,,Colleton 01,450183000336,1501011,Cottageville Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,38.0,,,,,,,,,,,,,,,,,,,,,,,38
231863,SC,,,school,4501830,1501,,Colleton 01,450183000337,1501012,Forest Hills Elem,,Regular School,No,Elementary,01,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231864,SC,,,school,4501830,1501,,Colleton 01,450183000189,1501020,Northside Elem,,Regular School,No,Elementary,01,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231865,SC,,,school,4501830,1501,,Colleton 01,450183000713,1501021,Hendersonville Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,17.0,,,,,,,,,,,,,,,,,,,,,,,17
231866,SC,,,school,4501830,1501,,Colleton 01,450183001586,1501022,Colleton County Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231867,SC,,,school,4501860,1601,,Darlington 01,450186000369,1601004,Hartsville Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231868,SC,,,school,4501860,1601,,Darlington 01,450186000370,1601005,Hartsville High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231869,SC,,,school,4501860,1601,,Darlington 01,450186000371,1601006,Lamar High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231870,SC,,,school,4501860,1601,,Darlington 01,450186000374,1601010,Spaulding Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231871,SC,,,school,4501860,1601,,Darlington 01,450186000350,1601013,Brockington Elem,,Regular School,No,Elementary,03,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231872,SC,,,school,4501860,1601,,Darlington 01,450186000351,1601014,Cain Elem,,Regular School,No,Elementary,PK,02,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,40.0,,,,,,,,,,,,,,,,,,,,,,,40
231873,SC,,,school,4501860,1601,,Darlington 01,450186000352,1601015,Carolina Elem,,Regular School,No,Elementary,01,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231874,SC,,,school,4501860,1601,,Darlington 01,450186000353,1601016,Lamar Elem,,Regular School,No,Elementary,PK,02,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,40.0,,,,,,,,,,,,,,,,,,,,,,,40
