rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
1730553,AK,,,school,200180,5,,Anchorage Schools,20018000506,50030,Klatt Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_3,19.0,0.0,14.0,1.0,,22.0,,,2.0,,7.0,,,,,,,,,,,,,,,71,19,0,14,1,,22,,,2,,7,,,,,,,,,,,,71
1730554,AK,,,school,200180,5,,Anchorage Schools,20018000506,50030,Klatt Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_4,11.0,1.0,13.0,0.0,,12.0,,,1.0,,4.0,,,,,,,,,,,,,,,48,11,1,13,0,,12,,,1,,4,,,,,,,,,,,,48
1730555,AK,,,school,200180,5,,Anchorage Schools,20018000506,50030,Klatt Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_5,18.0,0.0,9.0,0.0,,17.0,,,0.0,,12.0,,,,,,,,,,,,,,,63,18,0,9,0,,17,,,0,,12,,,,,,,,,,,,63
1730556,AK,,,school,200180,5,,Anchorage Schools,20018000506,50030,Klatt Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_6,21.0,0.0,7.0,0.0,,16.0,,,1.0,,3.0,,,,,,,,,,,,,,,62,21,0,7,0,,16,,,1,,3,,,,,,,,,,,,62
1730557,AK,,,school,200180,5,,Anchorage Schools,20018000506,50030,Klatt Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_7,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730558,AK,,,school,200180,5,,Anchorage Schools,20018000506,50030,Klatt Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_8,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730559,AK,,,school,200180,5,,Anchorage Schools,20018000506,50030,Klatt Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_9,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730560,AK,,,school,200180,5,,Anchorage Schools,20018000506,50030,Klatt Elementary,,Regular School,No,Elementary,PK,6.0,2020,,k_12_total,97.0,4.0,76.0,1.0,,107.0,,,9.0,,50.0,,,,,,,,,,,,,,,397,97,4,76,1,,107,,,9,,50,,,,,,,,,,,,397
1730561,AK,,,school,200180,5,,Anchorage Schools,20018000506,50030,Klatt Elementary,,Regular School,No,Elementary,PK,6.0,2020,,kindergarten,9.0,0.0,11.0,0.0,,9.0,,,0.0,,7.0,,,,,,,,,,,,,,,43,9,0,11,0,,9,,,0,,7,,,,,,,,,,,,43
1730562,AK,,,school,200180,5,,Anchorage Schools,20018000506,50030,Klatt Elementary,,Regular School,No,Elementary,PK,6.0,2020,,pk_12_total,97.0,4.0,76.0,1.0,,107.0,,,9.0,,50.0,,,,,,,,,,,,,,,397,97,4,76,1,,107,,,9,,50,,,,,,,,,,,,397
1730563,AK,,,school,200180,5,,Anchorage Schools,20018000506,50030,Klatt Elementary,,Regular School,No,Elementary,PK,6.0,2020,,pre_kindergarten,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730564,AK,,,school,200180,5,,Anchorage Schools,20018000057,50050,Bartlett High School,,Regular School,No,High,09,12.0,2020,,grade_1,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730565,AK,,,school,200180,5,,Anchorage Schools,20018000057,50050,Bartlett High School,,Regular School,No,High,09,12.0,2020,,grade_10,75.0,34.0,50.0,4.0,,64.0,,,46.0,,49.0,,,,,,,,,,,,,,,363,75,34,50,4,,64,,,46,,49,,,,,,,,,,,,363
1730566,AK,,,school,200180,5,,Anchorage Schools,20018000057,50050,Bartlett High School,,Regular School,No,High,09,12.0,2020,,grade_11,72.0,35.0,51.0,3.0,,63.0,,,37.0,,41.0,,,,,,,,,,,,,,,325,72,35,51,3,,63,,,37,,41,,,,,,,,,,,,325
1730567,AK,,,school,200180,5,,Anchorage Schools,20018000057,50050,Bartlett High School,,Regular School,No,High,09,12.0,2020,,grade_12,59.0,32.0,44.0,2.0,,55.0,,,36.0,,36.0,,,,,,,,,,,,,,,297,59,32,44,2,,55,,,36,,36,,,,,,,,,,,,297
1730568,AK,,,school,200180,5,,Anchorage Schools,20018000057,50050,Bartlett High School,,Regular School,No,High,09,12.0,2020,,grade_2,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730569,AK,,,school,200180,5,,Anchorage Schools,20018000057,50050,Bartlett High School,,Regular School,No,High,09,12.0,2020,,grade_3,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730570,AK,,,school,200180,5,,Anchorage Schools,20018000057,50050,Bartlett High School,,Regular School,No,High,09,12.0,2020,,grade_4,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730571,AK,,,school,200180,5,,Anchorage Schools,20018000057,50050,Bartlett High School,,Regular School,No,High,09,12.0,2020,,grade_5,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730572,AK,,,school,200180,5,,Anchorage Schools,20018000057,50050,Bartlett High School,,Regular School,No,High,09,12.0,2020,,grade_6,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730573,AK,,,school,200180,5,,Anchorage Schools,20018000057,50050,Bartlett High School,,Regular School,No,High,09,12.0,2020,,grade_7,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730574,AK,,,school,200180,5,,Anchorage Schools,20018000057,50050,Bartlett High School,,Regular School,No,High,09,12.0,2020,,grade_8,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730575,AK,,,school,200180,5,,Anchorage Schools,20018000057,50050,Bartlett High School,,Regular School,No,High,09,12.0,2020,,grade_9,87.0,39.0,41.0,1.0,,65.0,,,54.0,,82.0,,,,,,,,,,,,,,,411,87,39,41,1,,65,,,54,,82,,,,,,,,,,,,411
1730576,AK,,,school,200180,5,,Anchorage Schools,20018000057,50050,Bartlett High School,,Regular School,No,High,09,12.0,2020,,k_12_total,293.0,140.0,186.0,10.0,,247.0,,,173.0,,208.0,,,,,,,,,,,,,,,1396,293,140,186,10,,247,,,173,,208,,,,,,,,,,,,1396
1730577,AK,,,school,200180,5,,Anchorage Schools,20018000057,50050,Bartlett High School,,Regular School,No,High,09,12.0,2020,,kindergarten,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730578,AK,,,school,200180,5,,Anchorage Schools,20018000057,50050,Bartlett High School,,Regular School,No,High,09,12.0,2020,,pk_12_total,293.0,140.0,186.0,10.0,,247.0,,,173.0,,208.0,,,,,,,,,,,,,,,1396,293,140,186,10,,247,,,173,,208,,,,,,,,,,,,1396
1730579,AK,,,school,200180,5,,Anchorage Schools,20018000057,50050,Bartlett High School,,Regular School,No,High,09,12.0,2020,,pre_kindergarten,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730580,AK,,,school,200180,5,,Anchorage Schools,20018000058,50060,Baxter Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_1,14.0,2.0,5.0,0.0,,6.0,,,4.0,,7.0,,,,,,,,,,,,,,,40,14,2,5,0,,6,,,4,,7,,,,,,,,,,,,40
1730581,AK,,,school,200180,5,,Anchorage Schools,20018000058,50060,Baxter Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_10,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730582,AK,,,school,200180,5,,Anchorage Schools,20018000058,50060,Baxter Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_11,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730583,AK,,,school,200180,5,,Anchorage Schools,20018000058,50060,Baxter Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_12,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730584,AK,,,school,200180,5,,Anchorage Schools,20018000058,50060,Baxter Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_2,9.0,3.0,6.0,0.0,,3.0,,,3.0,,13.0,,,,,,,,,,,,,,,41,9,3,6,0,,3,,,3,,13,,,,,,,,,,,,41
1730585,AK,,,school,200180,5,,Anchorage Schools,20018000058,50060,Baxter Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_3,10.0,4.0,3.0,0.0,,3.0,,,2.0,,9.0,,,,,,,,,,,,,,,37,10,4,3,0,,3,,,2,,9,,,,,,,,,,,,37
1730586,AK,,,school,200180,5,,Anchorage Schools,20018000058,50060,Baxter Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_4,17.0,2.0,6.0,1.0,,2.0,,,2.0,,10.0,,,,,,,,,,,,,,,45,17,2,6,1,,2,,,2,,10,,,,,,,,,,,,45
1730587,AK,,,school,200180,5,,Anchorage Schools,20018000058,50060,Baxter Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_5,13.0,3.0,7.0,1.0,,5.0,,,2.0,,11.0,,,,,,,,,,,,,,,47,13,3,7,1,,5,,,2,,11,,,,,,,,,,,,47
1730588,AK,,,school,200180,5,,Anchorage Schools,20018000058,50060,Baxter Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_6,12.0,5.0,4.0,0.0,,3.0,,,6.0,,18.0,,,,,,,,,,,,,,,57,12,5,4,0,,3,,,6,,18,,,,,,,,,,,,57
1730589,AK,,,school,200180,5,,Anchorage Schools,20018000058,50060,Baxter Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_7,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730590,AK,,,school,200180,5,,Anchorage Schools,20018000058,50060,Baxter Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_8,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730591,AK,,,school,200180,5,,Anchorage Schools,20018000058,50060,Baxter Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_9,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730592,AK,,,school,200180,5,,Anchorage Schools,20018000058,50060,Baxter Elementary,,Regular School,No,Elementary,PK,6.0,2020,,k_12_total,82.0,21.0,37.0,2.0,,29.0,,,22.0,,74.0,,,,,,,,,,,,,,,301,82,21,37,2,,29,,,22,,74,,,,,,,,,,,,301
1730593,AK,,,school,200180,5,,Anchorage Schools,20018000058,50060,Baxter Elementary,,Regular School,No,Elementary,PK,6.0,2020,,kindergarten,7.0,2.0,6.0,0.0,,7.0,,,3.0,,6.0,,,,,,,,,,,,,,,34,7,2,6,0,,7,,,3,,6,,,,,,,,,,,,34
1730594,AK,,,school,200180,5,,Anchorage Schools,20018000058,50060,Baxter Elementary,,Regular School,No,Elementary,PK,6.0,2020,,pk_12_total,82.0,21.0,37.0,2.0,,29.0,,,22.0,,74.0,,,,,,,,,,,,,,,301,82,21,37,2,,29,,,22,,74,,,,,,,,,,,,301
1730595,AK,,,school,200180,5,,Anchorage Schools,20018000058,50060,Baxter Elementary,,Regular School,No,Elementary,PK,6.0,2020,,pre_kindergarten,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730596,AK,,,school,200180,5,,Anchorage Schools,20018000060,50070,Birchwood ABC Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_1,34.0,1.0,5.0,0.0,,1.0,,,0.0,,6.0,,,,,,,,,,,,,,,53,34,1,5,0,,1,,,0,,6,,,,,,,,,,,,53
1730597,AK,,,school,200180,5,,Anchorage Schools,20018000060,50070,Birchwood ABC Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_10,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730598,AK,,,school,200180,5,,Anchorage Schools,20018000060,50070,Birchwood ABC Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_11,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730599,AK,,,school,200180,5,,Anchorage Schools,20018000060,50070,Birchwood ABC Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_12,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730600,AK,,,school,200180,5,,Anchorage Schools,20018000060,50070,Birchwood ABC Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_2,31.0,0.0,4.0,0.0,,1.0,,,1.0,,7.0,,,,,,,,,,,,,,,50,31,0,4,0,,1,,,1,,7,,,,,,,,,,,,50
1730601,AK,,,school,200180,5,,Anchorage Schools,20018000060,50070,Birchwood ABC Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_3,27.0,0.0,5.0,0.0,,0.0,,,2.0,,4.0,,,,,,,,,,,,,,,41,27,0,5,0,,0,,,2,,4,,,,,,,,,,,,41
1730602,AK,,,school,200180,5,,Anchorage Schools,20018000060,50070,Birchwood ABC Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_4,34.0,0.0,3.0,0.0,,2.0,,,0.0,,6.0,,,,,,,,,,,,,,,49,34,0,3,0,,2,,,0,,6,,,,,,,,,,,,49
1730603,AK,,,school,200180,5,,Anchorage Schools,20018000060,50070,Birchwood ABC Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_5,41.0,2.0,6.0,1.0,,0.0,,,1.0,,10.0,,,,,,,,,,,,,,,65,41,2,6,1,,0,,,1,,10,,,,,,,,,,,,65
1730604,AK,,,school,200180,5,,Anchorage Schools,20018000060,50070,Birchwood ABC Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_6,10.0,1.0,1.0,0.0,,0.0,,,1.0,,1.0,,,,,,,,,,,,,,,15,10,1,1,0,,0,,,1,,1,,,,,,,,,,,,15
1730605,AK,,,school,200180,5,,Anchorage Schools,20018000060,50070,Birchwood ABC Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_7,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730606,AK,,,school,200180,5,,Anchorage Schools,20018000060,50070,Birchwood ABC Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_8,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730607,AK,,,school,200180,5,,Anchorage Schools,20018000060,50070,Birchwood ABC Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_9,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730608,AK,,,school,200180,5,,Anchorage Schools,20018000060,50070,Birchwood ABC Elementary,,Regular School,No,Elementary,PK,6.0,2020,,k_12_total,211.0,4.0,26.0,1.0,,5.0,,,6.0,,37.0,,,,,,,,,,,,,,,319,211,4,26,1,,5,,,6,,37,,,,,,,,,,,,319
1730609,AK,,,school,200180,5,,Anchorage Schools,20018000060,50070,Birchwood ABC Elementary,,Regular School,No,Elementary,PK,6.0,2020,,kindergarten,34.0,0.0,2.0,0.0,,1.0,,,1.0,,3.0,,,,,,,,,,,,,,,46,34,0,2,0,,1,,,1,,3,,,,,,,,,,,,46
1730610,AK,,,school,200180,5,,Anchorage Schools,20018000060,50070,Birchwood ABC Elementary,,Regular School,No,Elementary,PK,6.0,2020,,pk_12_total,213.0,4.0,26.0,1.0,,5.0,,,6.0,,37.0,,,,,,,,,,,,,,,321,213,4,26,1,,5,,,6,,37,,,,,,,,,,,,321
1730611,AK,,,school,200180,5,,Anchorage Schools,20018000060,50070,Birchwood ABC Elementary,,Regular School,No,Elementary,PK,6.0,2020,,pre_kindergarten,2.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,2,2,0,0,0,,0,,,0,,0,,,,,,,,,,,,2
1730612,AK,,,school,200180,5,,Anchorage Schools,20018000062,50080,Campbell STEM Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_1,20.0,1.0,8.0,1.0,,3.0,,,4.0,,17.0,,,,,,,,,,,,,,,61,20,1,8,1,,3,,,4,,17,,,,,,,,,,,,61
1730613,AK,,,school,200180,5,,Anchorage Schools,20018000062,50080,Campbell STEM Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_10,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730614,AK,,,school,200180,5,,Anchorage Schools,20018000062,50080,Campbell STEM Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_11,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730615,AK,,,school,200180,5,,Anchorage Schools,20018000062,50080,Campbell STEM Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_12,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730616,AK,,,school,200180,5,,Anchorage Schools,20018000062,50080,Campbell STEM Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_2,12.0,1.0,8.0,0.0,,13.0,,,1.0,,12.0,,,,,,,,,,,,,,,51,12,1,8,0,,13,,,1,,12,,,,,,,,,,,,51
1730617,AK,,,school,200180,5,,Anchorage Schools,20018000062,50080,Campbell STEM Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_3,13.0,2.0,9.0,0.0,,3.0,,,4.0,,14.0,,,,,,,,,,,,,,,51,13,2,9,0,,3,,,4,,14,,,,,,,,,,,,51
1730618,AK,,,school,200180,5,,Anchorage Schools,20018000062,50080,Campbell STEM Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_4,14.0,3.0,9.0,0.0,,7.0,,,3.0,,9.0,,,,,,,,,,,,,,,49,14,3,9,0,,7,,,3,,9,,,,,,,,,,,,49
1730619,AK,,,school,200180,5,,Anchorage Schools,20018000062,50080,Campbell STEM Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_5,17.0,1.0,13.0,0.0,,7.0,,,8.0,,13.0,,,,,,,,,,,,,,,64,17,1,13,0,,7,,,8,,13,,,,,,,,,,,,64
1730620,AK,,,school,200180,5,,Anchorage Schools,20018000062,50080,Campbell STEM Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_6,10.0,2.0,5.0,0.0,,3.0,,,4.0,,6.0,,,,,,,,,,,,,,,36,10,2,5,0,,3,,,4,,6,,,,,,,,,,,,36
1730621,AK,,,school,200180,5,,Anchorage Schools,20018000062,50080,Campbell STEM Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_7,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730622,AK,,,school,200180,5,,Anchorage Schools,20018000062,50080,Campbell STEM Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_8,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730623,AK,,,school,200180,5,,Anchorage Schools,20018000062,50080,Campbell STEM Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_9,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730624,AK,,,school,200180,5,,Anchorage Schools,20018000062,50080,Campbell STEM Elementary,,Regular School,No,Elementary,PK,6.0,2020,,k_12_total,105.0,12.0,61.0,1.0,,43.0,,,29.0,,88.0,,,,,,,,,,,,,,,379,105,12,61,1,,43,,,29,,88,,,,,,,,,,,,379
1730625,AK,,,school,200180,5,,Anchorage Schools,20018000062,50080,Campbell STEM Elementary,,Regular School,No,Elementary,PK,6.0,2020,,kindergarten,19.0,2.0,9.0,0.0,,7.0,,,5.0,,17.0,,,,,,,,,,,,,,,67,19,2,9,0,,7,,,5,,17,,,,,,,,,,,,67
1730626,AK,,,school,200180,5,,Anchorage Schools,20018000062,50080,Campbell STEM Elementary,,Regular School,No,Elementary,PK,6.0,2020,,pk_12_total,110.0,16.0,68.0,1.0,,44.0,,,32.0,,94.0,,,,,,,,,,,,,,,406,110,16,68,1,,44,,,32,,94,,,,,,,,,,,,406
1730627,AK,,,school,200180,5,,Anchorage Schools,20018000062,50080,Campbell STEM Elementary,,Regular School,No,Elementary,PK,6.0,2020,,pre_kindergarten,5.0,4.0,7.0,0.0,,1.0,,,3.0,,6.0,,,,,,,,,,,,,,,27,5,4,7,0,,1,,,3,,6,,,,,,,,,,,,27
1730628,AK,,,school,200180,5,,Anchorage Schools,20018000063,50100,Central Middle School of Science,,Regular School,No,Middle,07,8.0,2020,,grade_1,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730629,AK,,,school,200180,5,,Anchorage Schools,20018000063,50100,Central Middle School of Science,,Regular School,No,Middle,07,8.0,2020,,grade_10,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730630,AK,,,school,200180,5,,Anchorage Schools,20018000063,50100,Central Middle School of Science,,Regular School,No,Middle,07,8.0,2020,,grade_11,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730631,AK,,,school,200180,5,,Anchorage Schools,20018000063,50100,Central Middle School of Science,,Regular School,No,Middle,07,8.0,2020,,grade_12,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730632,AK,,,school,200180,5,,Anchorage Schools,20018000063,50100,Central Middle School of Science,,Regular School,No,Middle,07,8.0,2020,,grade_2,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730633,AK,,,school,200180,5,,Anchorage Schools,20018000063,50100,Central Middle School of Science,,Regular School,No,Middle,07,8.0,2020,,grade_3,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730634,AK,,,school,200180,5,,Anchorage Schools,20018000063,50100,Central Middle School of Science,,Regular School,No,Middle,07,8.0,2020,,grade_4,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730635,AK,,,school,200180,5,,Anchorage Schools,20018000063,50100,Central Middle School of Science,,Regular School,No,Middle,07,8.0,2020,,grade_5,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730636,AK,,,school,200180,5,,Anchorage Schools,20018000063,50100,Central Middle School of Science,,Regular School,No,Middle,07,8.0,2020,,grade_6,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730637,AK,,,school,200180,5,,Anchorage Schools,20018000063,50100,Central Middle School of Science,,Regular School,No,Middle,07,8.0,2020,,grade_7,65.0,14.0,29.0,3.0,,23.0,,,34.0,,29.0,,,,,,,,,,,,,,,226,65,14,29,3,,23,,,34,,29,,,,,,,,,,,,226
1730638,AK,,,school,200180,5,,Anchorage Schools,20018000063,50100,Central Middle School of Science,,Regular School,No,Middle,07,8.0,2020,,grade_8,49.0,21.0,30.0,2.0,,19.0,,,25.0,,23.0,,,,,,,,,,,,,,,188,49,21,30,2,,19,,,25,,23,,,,,,,,,,,,188
1730639,AK,,,school,200180,5,,Anchorage Schools,20018000063,50100,Central Middle School of Science,,Regular School,No,Middle,07,8.0,2020,,grade_9,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730640,AK,,,school,200180,5,,Anchorage Schools,20018000063,50100,Central Middle School of Science,,Regular School,No,Middle,07,8.0,2020,,k_12_total,114.0,35.0,59.0,5.0,,42.0,,,59.0,,52.0,,,,,,,,,,,,,,,414,114,35,59,5,,42,,,59,,52,,,,,,,,,,,,414
1730641,AK,,,school,200180,5,,Anchorage Schools,20018000063,50100,Central Middle School of Science,,Regular School,No,Middle,07,8.0,2020,,kindergarten,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
