rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2452409,CT,,,school,902730,910011,,New Fairfield School District,90273001195,910211,Meeting House Hill School,Public Schools,Regular School,No,Elementary,03,05,2019,,pk_12_total,377,*,58,,*,6,,,0,,8,,221,236,,,17,,,,,,,60,,457,377,,58,,,6,,,0,,8,,221,236,,,17,,,,60,,457
2452413,CT,,,school,902760,920011,,New Hartford School District,90276000540,920211,New Hartford Elementary School,Public Schools,Regular School,No,Elementary,PK,02,2019,,pk_12_total,85,*,*,,0,*,,,0,,*,,53,43,,,*,,,,,,,10,,96,85,,,,0,,,,0,,,,53,43,,,,,,,10,,96
2452415,CT,,,school,902760,920011,,New Hartford School District,90276000538,920311,Ann Antolini School,Public Schools,Regular School,No,Elementary,03,06,2019,,pk_12_total,243,*,*,,0,*,,,0,,9,,127,133,,,0,,,,,,,33,,260,243,,,,0,,,,0,,9,,127,133,,,0,,,,33,,260
2452420,CT,,,school,,930011,,New Haven School District,,933411,Benjamin Jepson Head Start,Program,,,,,,2019,,pk_12_total,0,*,9,,0,0,,,0,,*,,10,6,,,0,,,,,,,8,,16,0,,9,,0,0,,,0,,,,10,6,,,0,,,,8,,16
2452435,CT,,,school,,930011,,New Haven School District,,930510,Lincoln Bassett Integrated PK,Program,,,,,,2019,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,13,0,,,,0,0,,,0,,0,,,,,,0,,,,,,13
2452442,CT,,,school,,930011,,New Haven School District,,930410,West Rock Integrated PK,Program,,,,,,2019,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,0,,,,0,0,,,0,,0,,,,,,0,,,,,,
2452446,CT,,,school,,930011,,New Haven School District,,937611,Barack H. Obama Self Contained Autism,Program,,,,,,2019,,pk_12_total,*,*,10,,0,0,,,0,,0,,*,*,,,0,,,,,,,20,,20,,,10,,0,0,,,0,,0,,,,,,0,,,,20,,20
2452448,CT,,,school,,930011,,New Haven School District,,937911,Bishop Woods Self Contained Autism,Program,,,,,,2019,,pk_12_total,*,*,11,,0,0,,,0,,0,,*,*,,,0,,,,,,,15,,15,,,11,,0,0,,,0,,0,,,,,,0,,,,15,,15
2452451,CT,,,school,,930011,,New Haven School District,,930310,Lincoln Bassett Self Contained,Program,,,,,,2019,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,0,,,,0,0,,,0,,0,,,0,,,0,,,,,,
2452455,CT,,,school,,930011,,New Haven School District,,937811,Clinton Self Contained ID,Program,,,,,,2019,,pk_12_total,0,*,*,,0,0,,,0,,0,,6,8,,,7,,,,,,,14,,14,0,,,,0,0,,,0,,0,,6,8,,,7,,,,14,,14
2452457,CT,,,school,,930011,,New Haven School District,,937711,Nathan Hale Self Contained ID,Program,,,,,,2019,,pk_12_total,*,*,7,,0,0,,,0,,0,,*,*,,,*,,,,,,,10,,10,,,7,,0,0,,,0,,0,,,,,,,,,,10,,10
2452459,CT,,,school,,930011,,New Haven School District,,938611,Wexler Grant Self Contained,Program,,,,,,2019,,pk_12_total,*,*,0,,0,0,,,0,,0,,*,*,,,0,,,,,,,8,,8,,,0,,0,0,,,0,,0,,,,,,0,,,,8,,8
2452460,CT,,,school,,930011,,New Haven School District,,937411,Celentano Self Contained ID,Program,,,,,,2019,,pk_12_total,*,*,*,,0,0,,,0,,*,,*,*,,,*,,,,,,,12,,12,,,,,0,0,,,0,,,,,,,,,,,,12,,12
2452468,CT,,,school,,930011,,New Haven School District,,930210,James Hillhouse Self Contained MD,Program,,,,,,2019,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,*,,9,0,,,,0,0,,,0,,0,,,,,,,,,,,,9
2452474,CT,,,school,,930011,,New Haven School District,,938511,Wilbur Cross Self Contained MD,Program,,,,,,2019,,pk_12_total,*,*,12,,0,0,,,0,,0,,12,8,,,*,,,,,,,20,,20,,,12,,0,0,,,0,,0,,12,8,,,,,,,20,,20
2452485,CT,,,school,902850,960011,,New Milford School District,90285000599,960511,Hill And Plain School,Public Schools,Regular School,No,Elementary,PK,02,2019,,pk_12_total,269,*,61,,*,15,,,0,,20,,192,183,,,24,,,,,,,47,,375,269,,61,,,15,,,0,,20,,192,183,,,24,,,,47,,375
2452488,CT,,,school,902850,960011,,New Milford School District,90285000603,965211,Schaghticoke Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,729,*,153,,*,40,,,0,,44,,537,*,,,29,,,,,,,150,,991,729,,153,,,40,,,0,,44,,537,,,,29,,,,150,,991
2452489,CT,,,school,902850,960011,,New Milford School District,90285000602,966111,New Milford High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,1061,*,155,,*,48,,,0,,33,,699,*,,,34,,,,,,,169,,1328,1061,,155,,,48,,,0,,33,,699,,,,34,,,,169,,1328
2452498,CT,,,school,,970011,,Newtown School District,90291001391,978011,Newtown Preschool,Program,,,,,,2019,,pk_12_total,68,*,*,,0,0,,,0,,0,,42,28,,,0,,,,,,,45,,70,68,,,,0,0,,,0,,0,,42,28,,,0,,,,45,,70
2452499,CT,,,school,902910,970011,,Newtown School District,90291000613,970111,Hawley Elementary School,Public Schools,Regular School,No,Elementary,KG,04,2019,,pk_12_total,270,*,26,,0,8,,,0,,*,,154,156,,,*,,,,,,,50,,310,270,,26,,0,8,,,0,,,,154,156,,,,,,,50,,310
2452500,CT,,,school,902910,970011,,Newtown School District,90291001121,970411,Head O'Meadow Elementary School,Public Schools,Regular School,No,Elementary,KG,04,2019,,pk_12_total,242,*,27,,0,6,,,0,,*,,153,130,,,*,,,,,,,35,,283,242,,27,,0,6,,,0,,,,153,130,,,,,,,35,,283
2452501,CT,,,school,902910,970011,,Newtown School District,90291000614,970311,Middle Gate Elementary School,Public Schools,Regular School,No,Elementary,KG,04,2019,,pk_12_total,296,*,41,,*,8,,,0,,10,,187,174,,,*,,,,,,,43,,361,296,,41,,,8,,,0,,10,,187,174,,,,,,,43,,361
2452502,CT,,,school,902910,970011,,Newtown School District,90291000617,970211,Sandy Hook Elementary School,Public Schools,Regular School,No,Elementary,KG,04,2019,,pk_12_total,302,*,38,,*,12,,,0,,8,,189,175,,,8,,,,,,,47,,364,302,,38,,,12,,,0,,8,,189,175,,,8,,,,47,,364
2452506,CT,,,school,,970011,,Newtown School District,,970611,Newtown Community Partnership,Program,,,,,,2019,,pk_12_total,13,*,0,,0,*,,,0,,0,,*,*,,,0,,,,,,,15,,15,13,,0,,0,,,,0,,0,,,,,,0,,,,15,,15
2452508,CT,,,school,902970,990011,,North Branford School District,90297000620,990411,Jerome Harrison School,Public Schools,Regular School,No,Elementary,PK,02,2019,,pk_12_total,333,*,23,,0,*,,,0,,0,,188,180,,,7,,,,,,,40,,368,333,,23,,0,,,,0,,0,,188,180,,,7,,,,40,,368
2452509,CT,,,school,902970,990011,,North Branford School District,90297000623,990611,Totoket Valley Elementary School,Public Schools,Regular School,No,Elementary,03,05,2019,,pk_12_total,352,*,29,,*,11,,,0,,0,,222,178,,,*,,,,,,,48,,400,352,,29,,,11,,,0,,0,,222,178,,,,,,,48,,400
2452511,CT,,,school,902970,990011,,North Branford School District,90297000621,996111,North Branford High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,476,*,38,,*,15,,,0,,0,,242,302,,,*,,,,,,,88,,544,476,,38,,,15,,,0,,0,,242,302,,,,,,,88,,544
2452513,CT,,,school,903000,1000011,,North Canaan School District,90300000626,1000111,North Canaan Elementary School,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,213,*,28,,0,*,,,0,,9,,127,128,,,7,,,,,,,42,,255,213,,28,,0,,,,0,,9,,127,128,,,7,,,,42,,255
2452516,CT,,,school,903030,1010011,,North Haven School District,90303000630,1010211,Montowese Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,208,*,28,,*,19,,,0,,6,,142,124,,,11,,,,,,,28,,266,208,,28,,,19,,,0,,6,,142,124,,,11,,,,28,,266
2452522,CT,,,school,903060,1020011,,North Stonington School District,90306000635,1026111,Wheeler High School,Public Schools,Regular School,No,High,06,12,2019,,pk_12_total,311,*,9,,*,7,,,*,,18,,199,156,,,0,,,,,,,29,,355,311,,9,,,7,,,,,18,,199,156,,,0,,,,29,,355
2452543,CT,,,school,,1030011,,Norwalk School District,,1030611,Norwalk 18-21 Project SEARCH,Program,,,,,,2019,,pk_12_total,7,*,*,,0,0,,,0,,0,,10,7,,,*,,,,,,,17,,17,7,,,,0,0,,,0,,0,,10,7,,,,,,,17,,17
2452546,CT,,,school,,1040011,,Norwich School District,,1040511,Special Needs Program @ Mahan,Program,,,,,,2019,,pk_12_total,*,*,6,,0,*,,,0,,*,,6,6,,,*,,,,,,,12,,12,,,6,,0,,,,0,,,,6,6,,,,,,,12,,12
2452552,CT,,,school,,1040011,,Norwich School District,,1040411,Strive Autism Program @ Huntington,Program,,,,,,2019,,pk_12_total,7,*,6,,0,*,,,0,,*,,*,*,,,8,,,,,,,21,,21,7,,6,,0,,,,0,,,,,,,,8,,,,21,,21
2452553,CT,,,school,,1040011,,Norwich School District,,1041211,Strive Program @ Stanton,Program,,,,,,2019,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,6,,6,,,,,0,0,,,0,,0,,,,,,,,,,6,,6
2452561,CT,,,school,,1040011,,Norwich School District,,1041011,Transition Academy,Program,,,,,,2019,,pk_12_total,16,*,*,,0,*,,,0,,*,,14,9,,,*,,,,,,,23,,23,16,,,,0,,,,0,,,,14,9,,,,,,,23,,23
2452562,CT,,,school,903180,1060011,,Old Saybrook School District,90318000681,1060211,Kathleen E. Goodwin School,Public Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,238,*,49,,0,10,,,*,,16,,164,153,,,31,,,,,,,33,,317,238,,49,,0,10,,,,,16,,164,153,,,31,,,,33,,317
2452565,CT,,,school,903210,1070011,,Orange School District,90321001225,1070211,Mary L. Tracy School,Public Schools,Regular School,No,Elementary,PK,KG,2019,,pk_12_total,143,*,14,,0,22,,,0,,*,,86,105,,,9,,,,,,,25,,191,143,,14,,0,22,,,0,,,,86,105,,,9,,,,25,,191
2452566,CT,,,school,903210,1070011,,Orange School District,90321000687,1070511,Peck Place School,Public Schools,Regular School,No,Elementary,01,06,2019,,pk_12_total,255,*,14,,0,48,,,*,,16,,183,157,,,15,,,,,,,22,,340,255,,14,,0,48,,,,,16,,183,157,,,15,,,,22,,340
2452567,CT,,,school,903210,1070011,,Orange School District,90321000688,1070311,Race Brook School,Public Schools,Regular School,No,Elementary,01,06,2019,,pk_12_total,243,*,31,,*,53,,,0,,18,,196,160,,,27,,,,,,,29,,356,243,,31,,,53,,,0,,18,,196,160,,,27,,,,29,,356
2452569,CT,,,school,903240,1080011,,Oxford School District,90324000002,1080311,Quaker Farms School,Public Schools,Regular School,No,Elementary,PK,02,2019,,pk_12_total,313,*,34,,*,10,,,*,,*,,201,164,,,10,,,,,,,40,,365,313,,34,,,10,,,,,,,201,164,,,10,,,,40,,365
2452570,CT,,,school,903240,1080011,,Oxford School District,90324000691,1080111,Oxford Center School,Public Schools,Regular School,No,Elementary,03,05,2019,,pk_12_total,327,*,40,,0,*,,,0,,10,,196,190,,,14,,,,,,,42,,386,327,,40,,0,,,,0,,10,,196,190,,,14,,,,42,,386
2452571,CT,,,school,903240,1080011,,Oxford School District,90324000690,1085111,Oxford Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,428,*,33,,*,11,,,0,,*,,233,250,,,*,,,,,,,58,,483,428,,33,,,11,,,0,,,,233,250,,,,,,,58,,483
2452574,CT,,,school,,1090011,,Plainfield School District,90327001586,1098011,Early Childhood Center,Program,,,,,,2019,,pk_12_total,11,*,*,,0,*,,,0,,*,,11,7,,,0,,,,,,,0,,18,11,,,,0,,,,0,,,,11,7,,,0,,,,0,,18
2452583,CT,,,school,903300,1100011,,Plainville School District,90330000048,1105211,Middle School of Plainville,Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,358,*,103,,*,19,,,0,,23,,269,254,,,21,,,,,,,71,,523,358,,103,,,19,,,0,,23,,269,254,,,21,,,,71,,523
2452586,CT,,,school,903330,1110011,,Plymouth School District,90333000706,1110211,Plymouth Center School,Public Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,270,*,34,,0,0,,,0,,*,,158,156,,,*,,,,,,,56,,314,270,,34,,0,0,,,0,,,,158,156,,,,,,,56,,314
2452587,CT,,,school,903330,1110011,,Plymouth School District,90333001521,1110411,Harry S. Fisher Elementary School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,261,*,51,,0,*,,,0,,18,,180,157,,,8,,,,,,,58,,337,261,,51,,0,,,,0,,18,,180,157,,,8,,,,58,,337
2452588,CT,,,school,903330,1110011,,Plymouth School District,90333000705,1115111,Eli Terry Jr. Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,308,*,24,,*,10,,,0,,6,,199,155,,,7,,,,,,,64,,354,308,,24,,,10,,,0,,6,,199,155,,,7,,,,64,,354
2452589,CT,,,school,903330,1110011,,Plymouth School District,90333001199,1116111,Terryville High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,356,*,34,,0,*,,,0,,12,,211,203,,,*,,,,,,,61,,414,356,,34,,0,,,,0,,12,,211,203,,,,,,,61,,414
2452590,CT,,,school,903360,1120011,,Pomfret School District,90336000709,1120111,Pomfret Community School,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,338,*,19,,0,15,,,*,,*,,208,171,,,*,,,,,,,38,,379,338,,19,,0,15,,,,,,,208,171,,,,,,,38,,379
2452591,CT,,,school,903390,1130011,,Portland School District,90339000714,1130211,Valley View School,Public Schools,Regular School,No,Elementary,PK,01,2019,,pk_12_total,159,*,34,,0,*,,,0,,14,,115,96,,,12,,,,,,,27,,211,159,,34,,0,,,,0,,14,,115,96,,,12,,,,27,,211
2452592,CT,,,school,903390,1130011,,Portland School District,90339000711,1130411,Gildersleeve School,Public Schools,Regular School,No,Elementary,02,04,2019,,pk_12_total,215,*,47,,0,*,,,0,,20,,153,*,,,13,,,,,,,35,,293,215,,47,,0,,,,0,,20,,153,,,,13,,,,35,,293
2452593,CT,,,school,903390,1130011,,Portland School District,90339001393,1130511,Brownstone Intermediate School,Public Schools,Regular School,No,Middle,05,06,2019,,pk_12_total,162,*,27,,0,*,,,0,,14,,107,107,,,*,,,,,,,24,,214,162,,27,,0,,,,0,,14,,107,107,,,,,,,24,,214
2452594,CT,,,school,903390,1130011,,Portland School District,90339000713,1135111,Portland Middle School,Public Schools,Regular School,No,Middle,07,08,2019,,pk_12_total,157,*,27,,0,*,,,0,,12,,105,100,,,*,,,,,,,23,,205,157,,27,,0,,,,0,,12,,105,100,,,,,,,23,,205
2452597,CT,,,school,903420,1140011,,Preston School District,90342000717,1145111,Preston Plains School,Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,113,*,11,,*,*,,,0,,8,,66,79,,,*,,,,,,,24,,145,113,,11,,,,,,0,,8,,66,79,,,,,,,24,,145
2452599,CT,,,school,903480,1160011,,Putnam School District,90348000720,1165111,Putnam Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,232,*,28,,0,*,,,*,,9,,150,128,,,7,,,,,,,53,,278,232,,28,,0,,,,,,9,,150,128,,,7,,,,53,,278
2452603,CT,,,school,903510,1170011,,Redding School District,90351000721,1175111,John Read Middle School,Public Schools,Regular School,No,Middle,05,08,2019,,pk_12_total,328,*,24,,0,*,,,0,,19,,201,188,,,*,,,,,,,60,,389,328,,24,,0,,,,0,,19,,201,188,,,,,,,60,,389
2452607,CT,,,school,903600,2010012,,Regional School District 01,90360000766,2016112,Housatonic Valley Regional High School,Regional Schools,Regular School,No,High,09,12,2019,,pk_12_total,300,*,48,,0,*,,,0,,19,,194,*,,,7,,,,,,,53,,379,300,,48,,0,,,,0,,19,,194,,,,7,,,,53,,379
2452608,CT,,,school,903515,2060012,,Regional School District 06,90351500723,2060112,Goshen Center School,Regional Schools,Regular School,No,Elementary,PK,06,2019,,pk_12_total,170,*,*,,0,0,,,0,,11,,94,99,,,*,,,,,,,28,,193,170,,,,0,0,,,0,,11,,94,99,,,,,,,28,,193
2452609,CT,,,school,903515,2060012,,Regional School District 06,90351500724,2060212,James Morris School,Regional Schools,Regular School,No,Elementary,PK,06,2019,,pk_12_total,116,*,9,,*,0,,,0,,*,,72,*,,,*,,,,,,,30,,132,116,,9,,,0,,,0,,,,72,,,,,,,,30,,132
2452610,CT,,,school,903515,2060012,,Regional School District 06,90351500726,2060312,Warren Elementary School,Regional Schools,Regular School,No,Elementary,PK,06,2019,,pk_12_total,68,*,*,,0,*,,,0,,*,,44,32,,,0,,,,,,,12,,76,68,,,,0,,,,0,,,,44,32,,,0,,,,12,,76
2452613,CT,,,school,903520,2100012,,Regional School District 10,90352000729,2100212,Lake Garda Elementary School,Regional Schools,Regular School,No,Elementary,PK,04,2019,,pk_12_total,384,*,16,,*,9,,,0,,6,,231,190,,,23,,,,,,,48,,421,384,,16,,,9,,,0,,6,,231,190,,,23,,,,48,,421
2452614,CT,,,school,903520,2100012,,Regional School District 10,90352000727,2105112,Har-Bur Middle School,Regional Schools,Regular School,No,Middle,05,08,2019,,pk_12_total,693,*,15,,*,17,,,*,,*,,387,347,,,*,,,,,,,88,,734,693,,15,,,17,,,,,,,387,347,,,,,,,88,,734
2452616,CT,,,school,903530,2120012,,Regional School District 12,90353000735,2120412,Washington Primary School,Regional Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,123,*,13,,0,*,,,0,,*,,63,77,,,*,,,,,,,12,,140,123,,13,,0,,,,0,,,,63,77,,,,,,,12,,140
2452619,CT,,,school,903530,2120012,,Regional School District 12,90353001632,2120312,Shepaug Valley School,Regional Schools,Regular School,No,High,06,12,2019,,pk_12_total,373,*,31,,0,*,,,0,,*,,207,210,,,*,,,,,,,70,,417,373,,31,,0,,,,0,,,,207,210,,,,,,,70,,417
2452622,CT,,,school,903535,2130012,,Regional School District 13,90353500741,2130512,John Lyman School,Regional Schools,Regular School,No,Elementary,KG,04,2019,,pk_12_total,205,*,14,,0,*,,,0,,10,,106,128,,,6,,,,,,,35,,234,205,,14,,0,,,,0,,10,,106,128,,,6,,,,35,,234
2452623,CT,,,school,903535,2130012,,Regional School District 13,90353500742,2130412,Middlefield Memorial School,Regional Schools,Regular School,No,Middle,04,06,2019,,pk_12_total,265,*,30,,0,*,,,0,,11,,153,159,,,*,,,,,,,51,,312,265,,30,,0,,,,0,,11,,153,159,,,,,,,51,,312
2452625,CT,,,school,903535,2130012,,Regional School District 13,90353500737,2136112,Coginchaug Regional High School,Regional Schools,Regular School,No,High,09,12,2019,,pk_12_total,468,*,25,,*,12,,,0,,7,,269,*,,,*,,,,,,,77,,515,468,,25,,,12,,,0,,7,,269,,,,,,,,77,,515
2452626,CT,,,school,,2130012,,Regional School District 13,90353501731,2130312,Middlesex Transition Academy,Program,,,,,,2019,,pk_12_total,19,*,*,,0,*,,,0,,0,,18,6,,,*,,,,,,,24,,24,19,,,,0,,,,0,,0,,18,6,,,,,,,24,,24
2452627,CT,,,school,903536,2140012,,Regional School District 14,90353600743,2140112,Bethlehem Elementary School,Regional Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,249,*,8,,*,*,,,0,,6,,139,129,,,*,,,,,,,39,,268,249,,8,,,,,,0,,6,,139,129,,,,,,,39,,268
2452628,CT,,,school,903536,2140012,,Regional School District 14,90353600744,2140212,Mitchell Elementary School,Regional Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,287,*,32,,0,*,,,0,,14,,183,169,,,11,,,,,,,47,,352,287,,32,,0,,,,0,,14,,183,169,,,11,,,,47,,352
2452629,CT,,,school,903536,2140012,,Regional School District 14,90353600746,2145112,Woodbury Middle School,Regional Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,304,*,20,,*,8,,,0,,*,,160,177,,,*,,,,,,,63,,337,304,,20,,,8,,,0,,,,160,177,,,,,,,63,,337
2452630,CT,,,school,903536,2140012,,Regional School District 14,90353600745,2146112,Nonnewaug High School,Regional Schools,Regular School,No,High,09,12,2019,,pk_12_total,635,*,25,,*,14,,,0,,6,,*,385,,,*,,,,,,,112,,688,635,,25,,,14,,,0,,6,,,385,,,,,,,112,,688
2452633,CT,,,school,903537,2150012,,Regional School District 15,90353701200,2150612,Middlebury Elementary School,Regional Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,265,*,16,,0,13,,,*,,*,,160,142,,,15,,,,,,,41,,302,265,,16,,0,13,,,,,,,160,142,,,15,,,,41,,302
2452636,CT,,,school,903537,2150012,,Regional School District 15,90353700748,2155212,Memorial Middle School,Regional Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,382,*,16,,0,20,,,*,,9,,212,226,,,0,,,,,,,76,,438,382,,16,,0,20,,,,,9,,212,226,,,0,,,,76,,438
2452637,CT,,,school,903537,2150012,,Regional School District 15,90353700751,2155112,Rochambeau Middle School,Regional Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,368,*,21,,*,19,,,0,,10,,222,207,,,*,,,,,,,76,,429,368,,21,,,19,,,0,,10,,222,207,,,,,,,76,,429
2452639,CT,,,school,,2150012,,Regional School District 15,,2150112,MIJ Program,Program,,,,,,2019,,pk_12_total,*,*,0,,0,0,,,0,,0,,*,*,,,0,,,,,,,6,,13,,,0,,0,0,,,0,,0,,,,,,0,,,,6,,13
2452641,CT,,,school,903538,2160012,,Regional School District 16,90353800755,2160112,Laurel Ledge School,Regional Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,245,*,30,,0,*,,,0,,8,,155,141,,,9,,,,,,,36,,296,245,,30,,0,,,,0,,8,,155,141,,,9,,,,36,,296
2452643,CT,,,school,,2160012,,Regional School District 16,90353801747,2160412,WRHS Alternative Education Program,Program,,,,,,2019,,pk_12_total,7,*,*,,0,0,,,*,,0,,*,*,,,0,,,,,,,*,,10,7,,,,0,0,,,,,0,,,,,,0,,,,,,10
2452645,CT,,,school,903539,2170012,,Regional School District 17,90353900757,2170212,Burr District Elementary School,Regional Schools,Regular School,No,Elementary,PK,04,2019,,pk_12_total,236,*,11,,0,6,,,0,,*,,137,120,,,*,,,,,,,59,,257,236,,11,,0,6,,,0,,,,137,120,,,,,,,59,,257
2452646,CT,,,school,903539,2170012,,Regional School District 17,90353900758,2170112,Haddam Elementary School,,Regular School,No,Elementary,KG,04,2019,,pk_12_total,156,*,9,,0,*,,,0,,8,,95,81,,,*,,,,,,,25,,176,156,,9,,0,,,,0,,8,,95,81,,,,,,,25,,176
2452648,CT,,,school,903539,2170012,,Regional School District 17,90353901201,2175112,Haddam-Killingworth Middle School,Regional Schools,Regular School,No,Middle,05,08,2019,,pk_12_total,615,*,18,,0,*,,,0,,22,,358,313,,,*,,,,,,,127,,671,615,,18,,0,,,,0,,22,,358,313,,,,,,,127,,671
2452651,CT,,,school,903540,2180012,,Regional School District 18,90354000761,2180312,Center School,Regional Schools,Special Education School,No,Prekindergarten,PK,PK,2019,,pk_12_total,40,*,*,,0,0,,,0,,*,,26,23,,,0,,,,,,,13,,49,40,,,,0,0,,,0,,,,26,23,,,0,,,,13,,49
2452653,CT,,,school,903540,2180012,,Regional School District 18,90354000764,2180212,Mile Creek School,Regional Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,207,*,16,,0,*,,,0,,14,,125,126,,,10,,,,,,,39,,251,207,,16,,0,,,,0,,14,,125,126,,,10,,,,39,,251
2452654,CT,,,school,903540,2180012,,Regional School District 18,90354001123,2185112,Lyme-Old Lyme Middle School,Regional Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,244,*,15,,0,10,,,0,,*,,131,147,,,*,,,,,,,39,,278,244,,15,,0,10,,,0,,,,131,147,,,,,,,39,,278
2452655,CT,,,school,903540,2180012,,Regional School District 18,90354000763,2186112,Lyme-Old Lyme High School,Regional Schools,Regular School,No,High,09,12,2019,,pk_12_total,427,*,24,,*,9,,,0,,7,,236,235,,,*,,,,,,,36,,471,427,,24,,,9,,,0,,7,,236,235,,,,,,,36,,471
2452657,CT,,,school,903810,1180011,,Ridgefield School District,90381001467,1180811,Barlow Mountain Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,277,*,26,,0,47,,,0,,*,,191,182,,,15,,,,,,,68,,373,277,,26,,0,47,,,0,,,,191,182,,,15,,,,68,,373
2452658,CT,,,school,903810,1180011,,Ridgefield School District,90381000525,1180611,Branchville Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,303,*,23,,*,20,,,0,,12,,201,159,,,8,,,,,,,59,,360,303,,23,,,20,,,0,,12,,201,159,,,8,,,,59,,360
2452659,CT,,,school,903810,1180011,,Ridgefield School District,90381000778,1180311,Ridgebury Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,266,*,35,,0,19,,,0,,*,,177,155,,,8,,,,,,,42,,332,266,,35,,0,19,,,0,,,,177,155,,,8,,,,42,,332
2452660,CT,,,school,903810,1180011,,Ridgefield School District,90381000780,1180511,Scotland Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,288,*,23,,*,24,,,0,,15,,175,178,,,15,,,,,,,33,,353,288,,23,,,24,,,0,,15,,175,178,,,15,,,,33,,353
2452661,CT,,,school,903810,1180011,,Ridgefield School District,90381000781,1180211,Veterans Park Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,214,*,25,,0,16,,,*,,20,,138,139,,,12,,,,,,,37,,277,214,,25,,0,16,,,,,20,,138,139,,,12,,,,37,,277
2452663,CT,,,school,903810,1180011,,Ridgefield School District,90381000777,1180411,Farmingville Elementary School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,235,*,23,,*,13,,,0,,18,,149,142,,,*,,,,,,,26,,291,235,,23,,,13,,,0,,18,,149,142,,,,,,,26,,291
2452673,CT,,,school,903840,1190011,,Rocky Hill School District,90384000784,1190411,Myrtle H. Stevens School,Public Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,378,*,68,,*,113,,,0,,26,,301,307,,,67,,,,,,,61,,608,378,,68,,,113,,,0,,26,,301,307,,,67,,,,61,,608
2452689,CT,,,school,,1260011,,Shelton School District,,1260111,Pre-Kindergarten,Program,,,,,,2019,,pk_12_total,13,*,*,,0,*,,,0,,*,,*,*,,,0,,,,,,,23,,23,13,,,,0,,,,0,,,,,,,,0,,,,23,,23
2452691,CT,,,school,,1260011,,Shelton School District,,1261311,Alternative Learning Center 2,Program,,,,,,2019,,pk_12_total,*,*,*,,0,*,,,0,,0,,*,*,,,*,,,,,,,9,,9,,,,,0,,,,0,,0,,,,,,,,,,9,,9
