rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2540938,NM,,,school,3500210,61,,BERNALILLO,350021000148,27,BERNALILLO HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540939,NM,,,school,3500210,61,,BERNALILLO,350021000149,26,BERNALILLO MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540940,NM,,,school,3500210,61,,BERNALILLO,350021000150,20,COCHITI ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,7
2540941,NM,,,school,3500210,61,,BERNALILLO,350021000727,24,COCHITI MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540942,NM,,,school,,61,,BERNALILLO,,998,HOMEBOUND,Off-Site,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540943,NM,,,school,,61,,BERNALILLO,,29,LA ESCUELITA EARLY CHILDHOOD,Off-Site,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,140,,,,,,,,,,,,,,,,,,,,,,,140
2540944,NM,,,school,,61,,BERNALILLO,,992,MISC PRESCHOOL PROGRAM,Off-Site,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,13
2540945,NM,,,school,3500210,61,,BERNALILLO,350021000151,127,PLACITAS ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540946,NM,,,school,3500210,61,,BERNALILLO,350021000153,151,SANTO DOMINGO ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540947,NM,,,school,3500210,61,,BERNALILLO,350021000154,28,SANTO DOMINGO MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540948,NM,,,school,3500210,61,,BERNALILLO,350021000728,140,WD CARROLL ELEMENTARY,Public,Regular School,No,Elementary,PK,02,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540949,NM,,,school,3500240,66,,BLOOMFIELD,350024000155,25,BLANCO ELEMENTARY,Public,Regular School,No,Elementary,01,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540950,NM,,,school,3500240,66,,BLOOMFIELD,350024000609,30,BLOOMFIELD EARLY CHILDHOOD CENTER,Public,Regular School,No,Elementary,PK,KG,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,123,,,,,,,,,,,,,,,,,,,,,,,123
2540951,NM,,,school,3500240,66,,BLOOMFIELD,350024000156,26,BLOOMFIELD HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540952,NM,,,school,3500240,66,,BLOOMFIELD,350024000157,33,CENTRAL PRIMARY,Public,Regular School,No,Elementary,01,03,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540953,NM,,,school,3500240,66,,BLOOMFIELD,350024000771,1,CHARLIE Y. BROWN ALT,Public,Alternative School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540954,NM,,,school,3500240,66,,BLOOMFIELD,350024000158,95,MESA ALTA JR HIGH,Public,Regular School,No,Middle,07,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540955,NM,,,school,3500240,66,,BLOOMFIELD,350024000651,125,NAABA ANI ELEMENTARY,Public,Regular School,No,Middle,04,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540956,NM,,,school,3500270,40,,CAPITAN,350027000160,33,CAPITAN ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540957,NM,,,school,3500270,40,,CAPITAN,350027000161,34,CAPITAN HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540958,NM,,,school,3500270,40,,CAPITAN,350027000544,36,CAPITAN MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540959,NM,,,school,,40,,CAPITAN,,998,HOMEBOUND,Off-Site,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1
2540960,NM,,,school,,40,,CAPITAN,,992,MISC PRESCHOOL PROGRAM,Off-Site,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,2
2540961,NM,,,school,3500300,20,,CARLSBAD,350030001109,35,CARLSBAD EARLY COLLEGE HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540962,NM,,,school,,20,,CARLSBAD,,4,CARLSBAD HEADSTART,Off-Site,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,12
2540963,NM,,,school,3500300,20,,CARLSBAD,350030000163,34,CARLSBAD HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540964,NM,,,school,3500300,20,,CARLSBAD,350030000169,32,CARLSBAD INTERMEDIATE SCHOOL,Public,Regular School,No,Middle,07,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540965,NM,,,school,3500300,20,,CARLSBAD,350030000162,18,CARLSBAD SIXTH GRADE ACADEMY,Public,Regular School,No,Middle,06,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540966,NM,,,school,3500300,20,,CARLSBAD,350030000463,38,CRAFT ELEMENTARY,Public,Regular School,No,Elementary,01,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540967,NM,,,school,3500300,20,,CARLSBAD,350030001118,160,DESERT WILLOW ELEMENTARY,Public,Regular School,No,Elementary,01,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540968,NM,,,school,3500300,20,,CARLSBAD,350030000166,47,EARLY CHILDHOOD EDUCATION CENTER,Public,Regular School,No,Elementary,PK,KG,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540969,NM,,,school,3500300,20,,CARLSBAD,350030001154,162,EDISON ELEMENTARY,Public,Regular School,No,Elementary,01,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540970,NM,,,school,3500300,20,,CARLSBAD,350030001148,58,HILLCREST PRESCHOOL,Public,Regular School,No,Prekindergarten,PK,PK,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,339,,,,,,,,,,,,,,,,,,,,,,,339
2540971,NM,,,school,,20,,CARLSBAD,,998,HOMEBOUND,Off-Site,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540972,NM,,,school,3500300,20,,CARLSBAD,350030000859,1,JEFFERSON MONTESSORI,Charter,Regular School,Yes,Other,KG,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540973,NM,,,school,3500300,20,,CARLSBAD,350030000174,144,JOE STANLEY SMITH ELEMENTARY,Public,Regular School,No,Elementary,01,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540974,NM,,,school,3500300,20,,CARLSBAD,350030000170,100,MONTERREY ELEMENTARY,Public,Regular School,No,Elementary,01,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540975,NM,,,school,3500300,20,,CARLSBAD,350030001123,161,OCOTILLO ELEMENTARY,Public,Regular School,No,Elementary,01,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540976,NM,,,school,3500300,20,,CARLSBAD,350030001127,5,PECOS CONNECTIONS ACADEMY,Charter,Regular School,Yes,Other,KG,11,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540977,NM,,,school,3500300,20,,CARLSBAD,350030000175,158,SUNSET ELEMENTARY,Public,Regular School,No,Elementary,01,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540978,NM,,,school,3500330,37,,CARRIZOZO,350033000176,35,CARRIZOZO ELEMENTARY,Public,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540979,NM,,,school,3500330,37,,CARRIZOZO,350033000177,36,CARRIZOZO HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540980,NM,,,school,3500330,37,,CARRIZOZO,350033000178,157,CARRIZOZO MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540981,NM,,,school,,37,,CARRIZOZO,,992,MISC PRESCHOOL PROGRAM,Off-Site,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,3
2540982,NM,,,school,3500390,67,,CENTRAL CONS.,350039000772,25,CAREER PREP ALTERNATIVE,Public,Alternative School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540983,NM,,,school,3500390,67,,CENTRAL CONS.,350039000179,35,CENTRAL HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540984,NM,,,school,3500390,67,,CENTRAL CONS.,350039001102,109,DREAM DINE,Charter,Regular School,Yes,Not applicable,N,N,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540985,NM,,,school,3500390,67,,CENTRAL CONS.,350039000773,26,EVA B STOKELY ELEMENTARY,Public,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540986,NM,,,school,,67,,CENTRAL CONS.,,998,HOMEBOUND,Off-Site,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,2
2540987,NM,,,school,,67,,CENTRAL CONS.,,993,HOSPITALIZED,Off-Site,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540988,NM,,,school,3500390,67,,CENTRAL CONS.,350039001115,60,JUDY NELSON ELEMENTARY,Public,Regular School,No,Elementary,KG,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540989,NM,,,school,3500390,67,,CENTRAL CONS.,350039000712,38,KIRTLAND ELEMENTARY,Public,Regular School,No,Elementary,KG,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540990,NM,,,school,3500390,67,,CENTRAL CONS.,350039000180,34,KIRTLAND MIDDLE,Public,Regular School,No,Middle,07,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540991,NM,,,school,3500390,67,,CENTRAL CONS.,350039000947,24,KIRTLAND PRE-K EARLY,Public,Regular School,No,Prekindergarten,PK,PK,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,99,,,,,,,,,,,,,,,,,,,,,,,99
2540992,NM,,,school,3500390,67,,CENTRAL CONS.,350039000181,110,MESA ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,33
2540993,NM,,,school,3500390,67,,CENTRAL CONS.,350039000182,114,NASCHITTI ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,13
2540994,NM,,,school,3500390,67,,CENTRAL CONS.,350039000183,116,NEWCOMB ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,14
2540995,NM,,,school,3500390,67,,CENTRAL CONS.,350039000654,130,NEWCOMB HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540996,NM,,,school,3500390,67,,CENTRAL CONS.,350039000684,126,NEWCOMB MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540997,NM,,,school,3500390,67,,CENTRAL CONS.,350039000184,152,NIZHONI ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,57,,,,,,,,,,,,,,,,,,,,,,,57
2540998,NM,,,school,3500390,67,,CENTRAL CONS.,350039000187,75,OJO AMARILLO ELEMENTARY,Public,Regular School,No,Elementary,PK,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,39
2540999,NM,,,school,,67,,CENTRAL CONS.,,8,SHIPROCK HEADSTART,Off-Site,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1
2541000,NM,,,school,3500390,67,,CENTRAL CONS.,350039000186,39,SHIPROCK HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541001,NM,,,school,3500390,67,,CENTRAL CONS.,350039000189,160,TSE'BIT'AI MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541002,NM,,,school,3500117,512,,CESAR CHAVEZ COMMUNITY SCHOOL,350011700891,1,CESAR CHAVEZ COMMUNITY  SCHOOL,Charter,Regular School,Yes,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541003,NM,,,school,3500420,53,,CHAMA,350042000192,36,CHAMA ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,11
2541004,NM,,,school,3500420,53,,CHAMA,350042000193,42,CHAMA MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541005,NM,,,school,3500420,53,,CHAMA,350042000194,165,ESCALANTE MIDDLE/HIGH SCHOOL,Public,Regular School,No,High,07,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541006,NM,,,school,,53,,CHAMA,,998,HOMEBOUND,Off-Site,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541007,NM,,,school,3500420,53,,CHAMA,350042000195,64,TIERRA AMARILLA ELEMENTARY,Public,Regular School,No,Elementary,PK,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,7
2541008,NM,,,school,3500016,95,,CHILDRENS PSYC,350001600983,994,CHILDRENS PSYCHIATRY,State Supported,Alternative School,No,Other,PK,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541009,NM,,,school,3500480,8,,CIMARRON,350048000197,33,CIMARRON ELEMENTARY,Public,Regular School,No,Elementary,PK,04,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,7
2541010,NM,,,school,3500480,8,,CIMARRON,350048000198,34,CIMARRON HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541011,NM,,,school,3500480,8,,CIMARRON,350048000699,36,CIMARRON MIDDLE,Public,Regular School,No,Middle,05,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541012,NM,,,school,3500480,8,,CIMARRON,350048000199,47,EAGLE NEST ELEMENTARY,Public,Regular School,No,Elementary,PK,04,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,6
2541013,NM,,,school,3500480,8,,CIMARRON,350048000302,48,EAGLE NEST MIDDLE,Public,Regular School,No,Middle,05,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541014,NM,,,school,3500480,8,,CIMARRON,350048000857,3,MORENO VALLEY HIGH,Charter,Regular School,Yes,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541015,NM,,,school,3500510,84,,CLAYTON,350051000200,37,ALVIS ELEMENTARY,Public,Regular School,No,Elementary,PK,04,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,24
2541016,NM,,,school,3500510,84,,CLAYTON,350051000203,39,CLAYTON HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541017,NM,,,school,3500510,84,,CLAYTON,350051000204,38,CLAYTON JUNIOR HIGH,Public,Regular School,No,Middle,07,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541018,NM,,,school,3500510,84,,CLAYTON,350051000205,45,KISER ELEMENTARY,Public,Regular School,No,Middle,05,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541019,NM,,,school,3500540,48,,CLOUDCROFT,350054000206,38,CLOUDCROFT ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541020,NM,,,school,3500540,48,,CLOUDCROFT,350054000207,39,CLOUDCROFT HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541021,NM,,,school,3500540,48,,CLOUDCROFT,350054030005,42,CLOUDCROFT MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541022,NM,,,school,,48,,CLOUDCROFT,,998,HOMEBOUND,Off-Site,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541023,NM,,,school,,48,,CLOUDCROFT,,992,MISC PRESCHOOL PROGRAM,Off-Site,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1
2541024,NM,,,school,3500570,12,,CLOVIS,350057000209,42,ARTS ACADEMY AT BELLA VISTA,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,27
2541025,NM,,,school,3500570,12,,CLOVIS,350057000208,40,BARRY ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
2541026,NM,,,school,3500570,12,,CLOVIS,350057000211,68,CAMEO ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,22
2541027,NM,,,school,3500570,12,,CLOVIS,350057000213,36,CLOVIS HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541028,NM,,,school,3500570,12,,CLOVIS,350057000222,56,CLOVIS HS FRESHMAN ACADEMY,Public,Regular School,No,Secondary,09,09,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541029,NM,,,school,,12,,CLOVIS,,30,CLOVIS JDC,Off-Site,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541030,NM,,,school,3500570,12,,CLOVIS,350057001155,81,CMS IACADEMY AT LINCOLN JACKSON,Public,Regular School,No,Other,02,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541031,NM,,,school,3500570,12,,CLOVIS,350057000214,58,HIGHLAND ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
2541032,NM,,,school,,12,,CLOVIS,,998,HOMEBOUND,Off-Site,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541033,NM,,,school,3500570,12,,CLOVIS,350057000210,66,JAMES BICKLEY ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,25
2541034,NM,,,school,3500570,12,,CLOVIS,350057000215,72,LA CASITA ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,30
2541035,NM,,,school,3500570,12,,CLOVIS,350057000217,84,LOCKWOOD ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,23
2541036,NM,,,school,3500570,12,,CLOVIS,350057000793,3,LOS NINOS,Public,Regular School,No,Prekindergarten,PK,PK,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,99,,,,,,,,,,,,,,,,,,,,,,,99
2541037,NM,,,school,3500570,12,,CLOVIS,350057000218,91,MARSHALL MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541038,NM,,,school,3500570,12,,CLOVIS,350057030016,95,MESA ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,31
2541039,NM,,,school,3500570,12,,CLOVIS,350057000219,122,PARKVIEW ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,30
2541040,NM,,,school,3500570,12,,CLOVIS,350057000221,145,SANDIA ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,28
2541041,NM,,,school,3500570,12,,CLOVIS,350057001097,156,W D GATTIS MIDDLE SCHOOL,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
