rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2475706,NJ,Bergen,3,school,3409330,2900,,Mahwah Twp,340933000594,76,Ramapo Ridge,,Regular School,No,Middle,06,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475707,NJ,Bergen,3,school,3409330,2900,,Mahwah Twp,340933000596,80,George Washington School,,Regular School,No,Elementary,KG,03,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475708,NJ,Bergen,3,school,3409810,3060,,Maywood Boro,340981000602,60,Maywood Avenue School,,Regular School,No,Middle,04,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,23.0,,,,,,,,,,,,,,,,,,,,,,,23
2475709,NJ,Bergen,3,school,3409810,3060,,Maywood Boro,340981000604,70,Memorial School,,Regular School,No,Elementary,PK,03,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,4.0,,,,,,,,,,,,,,,,,,,,,,,4
2475710,NJ,Bergen,3,school,3410140,3170,,Midland Park Boro,341014000608,50,Midland Park Jr./Sr. High School,,Regular School,No,High,07,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475711,NJ,Bergen,3,school,3410140,3170,,Midland Park Boro,341014000612,70,Highland Elementary School,,Regular School,No,Elementary,03,06,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475712,NJ,Bergen,3,school,3410140,3170,,Midland Park Boro,341014003209,300,Godwin Elementary School,,Regular School,No,Elementary,PK,02,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,5.0,,,,,,,,,,,,,,,,,,,,,,,5
2475713,NJ,Bergen,3,school,3410620,3330,,Montvale Boro,341062000616,20,Fieldstone Middle School,,Regular School,No,Middle,05,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475714,NJ,Bergen,3,school,3410620,3330,,Montvale Boro,341062000618,30,Memorial Elementary School,,Regular School,No,Elementary,PK,04,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,19.0,,,,,,,,,,,,,,,,,,,,,,,19
2475715,NJ,Bergen,3,school,3410680,3350,,Moonachie Boro,341068000620,60,Robert L. Craig School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475716,NJ,Bergen,3,school,3411280,3550,,New Milford Boro,341128000624,50,New Milford High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475717,NJ,Bergen,3,school,3411280,3550,,New Milford Boro,341128000626,60,Berkley Street School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475718,NJ,Bergen,3,school,3411280,3550,,New Milford Boro,341128000628,70,Bertrand F. Gibbs Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475719,NJ,Bergen,3,school,3411280,3550,,New Milford Boro,341128000632,85,David E. Owens Middle School,,Regular School,No,Middle,06,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475720,NJ,Bergen,3,school,3411430,3600,,North Arlington Boro,341143000636,50,North Arlington High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475721,NJ,Bergen,3,school,3411430,3600,,North Arlington Boro,341143000638,60,Jefferson Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475722,NJ,Bergen,3,school,3411430,3600,,North Arlington Boro,341143000640,70,Roosevelt Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475723,NJ,Bergen,3,school,3411430,3600,,North Arlington Boro,341143000642,80,Washington Elementary School,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475724,NJ,Bergen,3,school,3411430,3600,,North Arlington Boro,341143000644,90,North Arlington Middle School,,Regular School,No,Middle,06,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475725,NJ,Bergen,3,school,3411730,3700,,Northern Highlands Reg,341173000646,50,Northern Highlands Regional High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475726,NJ,Bergen,3,school,3411760,3710,,Northern Valley Regional,341176000650,50,Northern Valley Regional High School At Demarest,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475727,NJ,Bergen,3,school,3411760,3710,,Northern Valley Regional,341176000652,60,Northern Valley Regional High School At Old Tappan,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475728,NJ,Bergen,3,school,3411760,3710,,Northern Valley Regional,341176003359,300,Northern Valley Central,,Special Education School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475729,NJ,Bergen,3,school,3411820,3730,,Northvale Boro,341182000656,50,Northvale Public School,,Regular School,No,Elementary,KG,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475730,NJ,Bergen,3,school,3411850,3740,,Norwood Boro,341185000660,20,Norwood Public School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475731,NJ,Bergen,3,school,3411910,3760,,Oakland Boro,341191000664,40,Dogwood Hill Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475732,NJ,Bergen,3,school,3411910,3760,,Oakland Boro,341191000666,50,Heights Elementary School,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,1
2475733,NJ,Bergen,3,school,3411910,3760,,Oakland Boro,341191000668,60,Manito Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475734,NJ,Bergen,3,school,3411910,3760,,Oakland Boro,341191000670,80,Valley Middle School,,Regular School,No,Middle,06,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475735,NJ,Bergen,3,school,3412180,3850,,Old Tappan Boro,341218000674,30,Charles Dewolf Middle School,,Regular School,No,Middle,05,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475736,NJ,Bergen,3,school,3412180,3850,,Old Tappan Boro,341218000676,60,T. Baldwin Demarest Elementary School,,Regular School,No,Elementary,PK,04,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475737,NJ,Bergen,3,school,3412240,3870,,Oradell Boro,341224000678,50,Oradell Public School,,Regular School,No,Elementary,PK,06,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,11.0,,,,,,,,,,,,,,,,,,,,,,,11
2475738,NJ,Bergen,3,school,3412360,3910,,Palisades Park,341236000682,50,Palisades Park Jr-Sr High School,,Regular School,No,High,07,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475739,NJ,Bergen,3,school,3412360,3910,,Palisades Park,341236000684,70,Lindbergh Elementary School,,Regular School,No,Elementary,01,06,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475740,NJ,Bergen,3,school,3412360,3910,,Palisades Park,341236000789,80,Charles R Smith Early Chilhood Center,,Regular School,No,Elementary,PK,KG,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,20.0,,,,,,,,,,,,,,,,,,,,,,,20
2475741,NJ,Bergen,3,school,3412420,3930,,Paramus Boro,341242000688,50,Paramus High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,16.0,,,,,,,,,,,,,,,,,,,,,,,16
2475742,NJ,Bergen,3,school,3412420,3930,,Paramus Boro,341242000690,60,West Brook Middle School,,Regular School,No,Middle,05,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475743,NJ,Bergen,3,school,3412420,3930,,Paramus Boro,341242000692,65,East Brook Middle School,,Regular School,No,Middle,05,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475744,NJ,Bergen,3,school,3412420,3930,,Paramus Boro,341242000696,80,Memorial Elementary School,,Regular School,No,Elementary,KG,04,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475745,NJ,Bergen,3,school,3412420,3930,,Paramus Boro,341242000400,90,Midland Elementary School,,Regular School,No,Elementary,KG,04,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475746,NJ,Bergen,3,school,3412420,3930,,Paramus Boro,341242000700,100,Parkway Elementary School,,Regular School,No,Elementary,PK,04,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,25.0,,,,,,,,,,,,,,,,,,,,,,,25
2475747,NJ,Bergen,3,school,3412420,3930,,Paramus Boro,341242000702,110,Ridge Ranch Elementary School,,Regular School,No,Elementary,KG,04,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475748,NJ,Bergen,3,school,3412420,3930,,Paramus Boro,341242000706,130,Stony Lane Elementary School,,Regular School,No,Elementary,KG,04,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475749,NJ,Bergen,3,school,3412450,3940,,Park Ridge Boro,341245000710,50,Park Ridge High School,,Regular School,No,High,07,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475750,NJ,Bergen,3,school,3412450,3940,,Park Ridge Boro,341245000712,60,East Brook Elementary School,,Regular School,No,Elementary,KG,06,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475751,NJ,Bergen,3,school,3412450,3940,,Park Ridge Boro,341245000714,70,West Ridge Elementary School,,Regular School,No,Elementary,PK,06,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,34.0,,,,,,,,,,,,,,,,,,,,,,,34
2475752,NJ,Bergen,3,school,3412510,3960,,Pascack Valley Regional,341251000718,40,Pascack Hills High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475753,NJ,Bergen,3,school,3412510,3960,,Pascack Valley Regional,341251000720,50,Pascack Valley High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475754,NJ,Bergen,3,school,3413560,4300,,Ramapo-Indian Hill Reg,341356000724,30,Indian Hills High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475755,NJ,Bergen,3,school,3413560,4300,,Ramapo-Indian Hill Reg,341356000726,50,Ramapo High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475756,NJ,Bergen,3,school,3413590,4310,,Ramsey Boro,341359000730,50,Ramsey High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475757,NJ,Bergen,3,school,3413590,4310,,Ramsey Boro,341359000732,55,Eric S. Smith Middle School,,Regular School,No,Middle,06,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475758,NJ,Bergen,3,school,3413590,4310,,Ramsey Boro,341359000734,60,John Y Dater Elementary School,,Regular School,No,Elementary,04,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475759,NJ,Bergen,3,school,3413590,4310,,Ramsey Boro,341359000736,70,Mary A. Hubbard Elementary School,,Regular School,No,Elementary,PK,03,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,,,,,,,,,,,,,,,,,,,,2
2475760,NJ,Bergen,3,school,3413590,4310,,Ramsey Boro,341359000738,80,Wesley D Tisdale Elementary School,,Regular School,No,Elementary,PK,03,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475761,NJ,Bergen,3,school,3413770,4370,,Ridgefield Boro,341377000742,50,Ridgefield Memorial High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475762,NJ,Bergen,3,school,3413770,4370,,Ridgefield Boro,341377006057,65,Bergen Boulevard School,,Regular School,No,Elementary,01,04,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475763,NJ,Bergen,3,school,3413770,4370,,Ridgefield Boro,341377000078,90,Shaler Academy,,Regular School,No,Elementary,PK,04,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,,,,,,,,,,,,,,,,,,,,2
2475764,NJ,Bergen,3,school,3413770,4370,,Ridgefield Boro,341377000750,100,Slocum Skewes School,,Regular School,No,Other,01,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475765,NJ,Bergen,3,school,3413800,4380,,Ridgefield Park Twp,341380000754,50,Ridgefield Park Jr Sr High School,,Regular School,No,High,07,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475766,NJ,Bergen,3,school,3413800,4380,,Ridgefield Park Twp,341380000756,60,Grant Elementary School,,Regular School,No,Elementary,KG,06,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475767,NJ,Bergen,3,school,3413800,4380,,Ridgefield Park Twp,341380000257,70,Lincoln Elementary School,,Regular School,No,Elementary,PK,06,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,13.0,,,,,,,,,,,,,,,,,,,,,,,13
2475768,NJ,Bergen,3,school,3413800,4380,,Ridgefield Park Twp,341380000760,80,Roosevelt  Elementary School,,Regular School,No,Elementary,KG,06,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475769,NJ,Bergen,3,school,3413830,4390,,Ridgewood Village,341383000764,50,Ridgewood High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475770,NJ,Bergen,3,school,3413830,4390,,Ridgewood Village,341383000766,60,Benjamin Franklin Middle School,,Regular School,No,Middle,06,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475771,NJ,Bergen,3,school,3413830,4390,,Ridgewood Village,341383000768,70,George Washington Middle School,,Regular School,No,Middle,06,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475772,NJ,Bergen,3,school,3413830,4390,,Ridgewood Village,341383000221,80,Glen School,,Special Education School,No,Prekindergarten,PK,PK,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475773,NJ,Bergen,3,school,3413830,4390,,Ridgewood Village,341383000772,85,Hawes Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475774,NJ,Bergen,3,school,3413830,4390,,Ridgewood Village,341383000774,90,Ridge Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475775,NJ,Bergen,3,school,3413830,4390,,Ridgewood Village,341383000776,100,Somerville Elementary School,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475776,NJ,Bergen,3,school,3413830,4390,,Ridgewood Village,341383000778,110,Travell Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475777,NJ,Bergen,3,school,3413830,4390,,Ridgewood Village,341383000780,120,Orchard Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475778,NJ,Bergen,3,school,3413830,4390,,Ridgewood Village,341383000782,130,Willard Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475779,NJ,Bergen,3,school,3412260,4405,,River Dell Regional,341226000786,50,River Dell Regional High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475780,NJ,Bergen,3,school,3412260,4405,,River Dell Regional,341226000788,60,River Dell Middle School,,Regular School,No,Middle,07,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475781,NJ,Bergen,3,school,3413890,4410,,River Edge Boro,341389000792,30,Cherry Hill School,,Regular School,No,Elementary,PK,06,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,25.0,,,,,,,,,,,,,,,,,,,,,,,25
2475782,NJ,Bergen,3,school,3413890,4410,,River Edge Boro,341389000794,50,Roosevelt School,,Regular School,No,Elementary,KG,06,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475783,NJ,Bergen,3,school,3413950,4430,,River Vale Twp,341395000798,50,Holdrum Middle School,,Regular School,No,Middle,06,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475784,NJ,Bergen,3,school,3413950,4430,,River Vale Twp,341395000800,60,Roberge Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475785,NJ,Bergen,3,school,3413950,4430,,River Vale Twp,341395000802,70,Woodside Elementary School,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,7.0,,,,,,,,,,,,,,,,,,,,,,,7
2475786,NJ,Bergen,3,school,3414070,4470,,Rochelle Park Twp,341407000804,50,Midland School #1,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475787,NJ,Bergen,3,school,3414460,4600,,Rutherford Boro,341446000810,50,Rutherford High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475788,NJ,Bergen,3,school,3414460,4600,,Rutherford Boro,341446000812,70,Lincoln School,,Regular School,No,Elementary,PK,03,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,27.0,,,,,,,,,,,,,,,,,,,,,,,27
2475789,NJ,Bergen,3,school,3414460,4600,,Rutherford Boro,341446000814,80,Pierrepont School,,Regular School,No,Middle,04,06,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475790,NJ,Bergen,3,school,3414460,4600,,Rutherford Boro,341446000818,100,Union School,,Regular School,No,Middle,07,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475791,NJ,Bergen,3,school,3414460,4600,,Rutherford Boro,341446000820,110,Washington School,,Regular School,No,Elementary,01,03,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,28.0,,,,,,,,,,,,,,,,,,,,,,,28
2475792,NJ,Bergen,3,school,3414490,4610,,Saddle Brook Twp,341449000824,50,Saddle Brook Middle/High School,,Regular School,No,High,07,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475793,NJ,Bergen,3,school,3414490,4610,,Saddle Brook Twp,341449000826,80,Franklin School,,Regular School,No,Elementary,KG,06,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475794,NJ,Bergen,3,school,3414490,4610,,Saddle Brook Twp,341449000828,85,Helen I. Smith School,,Regular School,No,Elementary,KG,06,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475795,NJ,Bergen,3,school,3414490,4610,,Saddle Brook Twp,341449000830,90,Salome H. Long Memorial School,,Regular School,No,Elementary,KG,06,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475796,NJ,Bergen,3,school,3414490,4610,,Saddle Brook Twp,341449000119,100,Washington School,,Special Education School,No,Prekindergarten,PK,PK,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,44.0,,,,,,,,,,,,,,,,,,,,,,,44
2475797,NJ,Bergen,3,school,3414520,4620,,Saddle River Boro,341452000834,50,Wandell School,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,7.0,,,,,,,,,,,,,,,,,,,,,,,7
2475798,NJ,Bergen,3,school,3400007,4845,,South Bergen Jointure Com,340000700578,50,Lodi Ms Hs,,Special Education School,No,High,06,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475799,NJ,Bergen,3,school,3400007,4845,,South Bergen Jointure Com,340000700081,60,Maywood Campus,,Special Education School,No,Elementary,PK,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,21.0,,,,,,,,,,,,,,,,,,,,,,,21
2475800,NJ,Bergen,3,school,3400007,4845,,South Bergen Jointure Com,340000700083,70,Moonachie Campus,,Special Education School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475801,NJ,Bergen,3,school,3415240,4870,,South Hackensack Twp,341524000836,50,Memorial School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475802,NJ,Bergen,3,school,3416080,5150,,Teaneck Twp,341608000840,50,Teaneck High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475803,NJ,Bergen,3,school,3416080,5150,,Teaneck Twp,341608000842,60,Benjamin Franklin Middle School,,Regular School,No,Middle,05,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
