rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
218972,AR,,,school,507740,1901000,,CROSS COUNTY SCHOOL DISTRICT,50774001509,1901701,CROSS COUNTY ELE TECH ACADEMY,,Regular School,Yes,Elementary,PK,06,2018,,grade_9,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,,,,,,,,,,,,,0
218988,AR,,,school,507740,1901000,,CROSS COUNTY SCHOOL DISTRICT,50774001537,1901703,CROSS CNTY HIGH A NEW TECH SCH,,Regular School,Yes,High,07,12,2018,,grade_9,39.0,3.0,2.0,,1.0,0.0,,,,,0.0,,,,,,,,,,,,,,,45.0,39,3,2,,1,0,,,,,0,,,,,,,,,,,,45
219004,AR,,,school,514430,1905000,,WYNNE SCHOOL DISTRICT,51443001175,1905014,WYNNE PRIMARY SCHOOL,,Regular School,No,Elementary,KG,02,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
219020,AR,,,school,514430,1905000,,WYNNE SCHOOL DISTRICT,51443001173,1905015,WYNNE INTERMEDIATE SCHOOL,,Regular School,No,Elementary,03,05,2018,,grade_9,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
219036,AR,,,school,514430,1905000,,WYNNE SCHOOL DISTRICT,51443001174,1905016,WYNNE JUNIOR HIGH SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_9,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
219052,AR,,,school,514430,1905000,,WYNNE SCHOOL DISTRICT,51443001176,1905017,WYNNE HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_9,129.0,69.0,5.0,,,0.0,,,,,1.0,,,,,,,,,,,,,,,204.0,129,69,5,,,0,,,,,1,,,,,,,,,,,,204
219068,AR,,,school,506210,2002000,,FORDYCE SCHOOL DISTRICT,50621000335,2002007,FORDYCE HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_9,22.0,28.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,50.0,22,28,0,,,,,,,,0,,,,,,,,,,,,50
219084,AR,,,school,506210,2002000,,FORDYCE SCHOOL DISTRICT,50621001230,2002008,FORDYCE ELEMENTARY SCHOOLS,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
219100,AR,,,school,505500,2104000,,DUMAS SCHOOL DISTRICT,50550000260,2104017,CENTRAL ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,02,2018,,grade_9,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
219116,AR,,,school,505500,2104000,,DUMAS SCHOOL DISTRICT,50550000261,2104020,DUMAS JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,09,2018,,grade_9,29.0,56.0,14.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,99.0,29,56,14,,0,,,,,,0,,,,,,,,,,,,99
219132,AR,,,school,505500,2104000,,DUMAS SCHOOL DISTRICT,50550000262,2104021,DUMAS HIGH SCHOOL,,Regular School,No,High,10,12,2018,,grade_9,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
219148,AR,,,school,505500,2104000,,DUMAS SCHOOL DISTRICT,50550001481,2104024,REED ELEMENTARY SCHOOL,,Regular School,No,Elementary,03,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
219164,AR,,,school,509630,2105000,,MCGEHEE SCHOOL DISTRICT,50963000703,2105026,MCGEHEE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
219180,AR,,,school,509630,2105000,,MCGEHEE SCHOOL DISTRICT,50963000705,2105028,MCGEHEE HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_9,51.0,43.0,4.0,,,0.0,,,,,1.0,,,,,,,,,,,,,,,99.0,51,43,4,,,0,,,,,1,,,,,,,,,,,,99
219196,AR,,,school,505470,2202000,,DREW CENTRAL SCHOOL DISTRICT,50547000258,2202004,DREW CENTRAL ELEM. SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_9,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
219212,AR,,,school,505470,2202000,,DREW CENTRAL SCHOOL DISTRICT,50547000259,2202005,DREW CENTRAL HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_9,62.0,23.0,5.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,90.0,62,23,5,,0,0,,,,,0,,,,,,,,,,,,90
219228,AR,,,school,505470,2202000,,DREW CENTRAL SCHOOL DISTRICT,50547001492,2202007,DREW CENTRAL MIDDLE SCHOOL,,Regular School,No,Middle,05,08,2018,,grade_9,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
219244,AR,,,school,509840,2203000,,MONTICELLO SCHOOL DISTRICT,50984000724,2203010,MONTICELLO ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,02,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,,,,,,,,,,,,,0
219260,AR,,,school,509840,2203000,,MONTICELLO SCHOOL DISTRICT,50984000722,2203011,MONTICELLO MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,,,,,,,,,,,,,0
219276,AR,,,school,509840,2203000,,MONTICELLO SCHOOL DISTRICT,50984000721,2203012,MONTICELLO HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_9,58.0,52.0,4.0,,0.0,2.0,,,,,,,,,,,,,,,,,,,,116.0,58,52,4,,0,2,,,,,,,,,,,,,,,,,116
219292,AR,,,school,509840,2203000,,MONTICELLO SCHOOL DISTRICT,50984001395,2203014,MONTICELLO INTERMEDIATE SCHOOL,,Regular School,No,Elementary,03,05,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,,,,,,,,,,,,,0
219308,AR,,,school,504590,2301000,,CONWAY SCHOOL DISTRICT,50459000186,2301001,IDA BURNS ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
219324,AR,,,school,504590,2301000,,CONWAY SCHOOL DISTRICT,50459000185,2301003,ELLEN SMITH ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
219340,AR,,,school,504590,2301000,,CONWAY SCHOOL DISTRICT,50459000183,2301004,CARL STUART MIDDLE SCHOOL,,Regular School,No,Middle,05,07,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
219356,AR,,,school,504590,2301000,,CONWAY SCHOOL DISTRICT,50459000184,2301006,CONWAY HIGH SCHOOL,,Regular School,No,High,10,12,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
219372,AR,,,school,504590,2301000,,CONWAY SCHOOL DISTRICT,50459001183,2301008,JULIA LEE MOORE ELEM. SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
219388,AR,,,school,504590,2301000,,CONWAY SCHOOL DISTRICT,50459001248,2301009,FLORENCE MATTISON ELEM. SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_9,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
219404,AR,,,school,504590,2301000,,CONWAY SCHOOL DISTRICT,50459001355,2301010,MARGUERITE VANN ELEM. SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
219420,AR,,,school,504590,2301000,,CONWAY SCHOOL DISTRICT,50459000135,2301011,JIM STONE ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_9,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
219436,AR,,,school,504590,2301000,,CONWAY SCHOOL DISTRICT,50459000081,2301012,THEODORE JONES ELEM. SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_9,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
219452,AR,,,school,504590,2301000,,CONWAY SCHOOL DISTRICT,50459000333,2301013,BOB COURTWAY MIDDLE SCHOOL,,Regular School,No,Middle,05,07,2018,,grade_9,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
219468,AR,,,school,504590,2301000,,CONWAY SCHOOL DISTRICT,50459000937,2301016,RUTH DOYLE MIDDLE SCHOOL,,Regular School,No,Middle,05,07,2018,,grade_9,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
219484,AR,,,school,504590,2301000,,CONWAY SCHOOL DISTRICT,50459001198,2301017,RAY/PHYLLIS SIMON MIDDLE SCHOO,,Regular School,No,Middle,05,07,2018,,grade_9,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
219500,AR,,,school,504590,2301000,,CONWAY SCHOOL DISTRICT,50459001486,2301018,WOODROW CUMMINS ELEMENTARY SCH,,Regular School,No,Elementary,KG,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
219516,AR,,,school,504590,2301000,,CONWAY SCHOOL DISTRICT,50459001550,2301019,CAROLYN LEWIS ELEMENTARY SCHOO,,Regular School,No,Elementary,KG,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
219532,AR,,,school,504590,2301000,,CONWAY SCHOOL DISTRICT,50459000182,2301020,CONWAY JUNIOR HIGH SCHOOL,,Regular School,No,Secondary,08,09,2018,,grade_9,439.0,207.0,78.0,,2.0,3.0,,,0.0,,16.0,,,,,,,,,,,,,,,745.0,439,207,78,,2,3,,,0,,16,,,,,,,,,,,,745
219548,AR,,,school,506900,2303000,,GREENBRIER SCHOOL DISTRICT,50690000417,2303016,GREENBRIER EASTSIDE ELEMENTARY,,Regular School,No,Elementary,PK,05,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
219564,AR,,,school,506900,2303000,,GREENBRIER SCHOOL DISTRICT,50690000418,2303017,GREENBRIER HIGH SCHOOL,,Regular School,No,High,10,12,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
219580,AR,,,school,506900,2303000,,GREENBRIER SCHOOL DISTRICT,50690001359,2303018,GREENBRIER MIDDLE SCHOOL,,Regular School,No,Middle,06,07,2018,,grade_9,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
219596,AR,,,school,506900,2303000,,GREENBRIER SCHOOL DISTRICT,50690001429,2303019,GREENBRIER WESTSIDE ELEMENTARY,,Regular School,No,Elementary,PK,05,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
219612,AR,,,school,506900,2303000,,GREENBRIER SCHOOL DISTRICT,50690000270,2303020,GREENBRIER JUNIOR HIGH SCHOOL,,Regular School,No,Secondary,08,09,2018,,grade_9,259.0,4.0,10.0,,2.0,0.0,,,,,3.0,,,,,,,,,,,,,,,278.0,259,4,10,,2,0,,,,,3,,,,,,,,,,,,278
219628,AR,,,school,506900,2303000,,GREENBRIER SCHOOL DISTRICT,50690001476,2303021,GREENBRIER WOOSTER ELEMENTARY,,Regular School,No,Elementary,KG,05,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
219644,AR,,,school,506900,2303000,,GREENBRIER SCHOOL DISTRICT,50690001623,2303023,GREENBRIER SPRINGHILL ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,05,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
219660,AR,,,school,507140,2304000,,GUY-PERKINS SCHOOL DISTRICT,50714000433,2304021,GUY-PERKINS ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,0.0,0.0,,0.0,,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,,,,,,,,,,,,,0
219676,AR,,,school,507140,2304000,,GUY-PERKINS SCHOOL DISTRICT,50714000434,2304022,GUY-PERKINS HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_9,16.0,4.0,0.0,,,,,,0.0,,1.0,,,,,,,,,,,,,,,21.0,16,4,0,,,,,,0,,1,,,,,,,,,,,,21
219692,AR,,,school,509540,2305000,,MAYFLOWER SCHOOL DISTRICT,50954000697,2305025,MAYFLOWER ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_9,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
219708,AR,,,school,509540,2305000,,MAYFLOWER SCHOOL DISTRICT,50954000698,2305026,MAYFLOWER HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_9,84.0,11.0,3.0,,0.0,0.0,,,,,3.0,,,,,,,,,,,,,,,101.0,84,11,3,,0,0,,,,,3,,,,,,,,,,,,101
219724,AR,,,school,509540,2305000,,MAYFLOWER SCHOOL DISTRICT,50954000437,2305027,MAYFLOWER MIDDLE SCHOOL,,Regular School,No,Middle,05,08,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
219740,AR,,,school,510080,2306000,,MT. VERNON/ENOLA SCHOOL DIST.,51008000738,2306029,MT. VERNON/ENOLA ELEM. SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,0.0,,,0.0,0.0,,,,,,,,,,,,,,,,,,,,0.0,0,0,,,0,0,,,,,,,,,,,,,,,,,0
219756,AR,,,school,510080,2306000,,MT. VERNON/ENOLA SCHOOL DIST.,51008000739,2306030,MT. VERNON/ENOLA HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_9,37.0,1.0,0.0,,1.0,0.0,,,,,,,,,,,,,,,,,,,,39.0,37,1,0,,1,0,,,,,,,,,,,,,,,,,39
219772,AR,,,school,513530,2307000,,VILONIA SCHOOL DISTRICT,51353001109,2307033,VILONIA ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,03,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,,,,,,,,,,,,,0
219788,AR,,,school,513530,2307000,,VILONIA SCHOOL DISTRICT,51353001110,2307034,VILONIA HIGH SCHOOL,,Regular School,No,High,10,12,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
219804,AR,,,school,513530,2307000,,VILONIA SCHOOL DISTRICT,51353001430,2307035,VILONIA PRIMARY SCHOOL,,Regular School,No,Elementary,KG,03,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,,,,,,,,,,,,,0
219820,AR,,,school,513530,2307000,,VILONIA SCHOOL DISTRICT,51353000082,2307036,VILONIA FRESHMAN ACADEMY,,Regular School,No,Secondary,09,09,2018,,grade_9,238.0,5.0,14.0,,3.0,2.0,,,,,,,,,,,,,,,,,,,,262.0,238,5,14,,3,2,,,,,,,,,,,,,,,,,262
219836,AR,,,school,513530,2307000,,VILONIA SCHOOL DISTRICT,51353000137,2307037,VILONIA MIDDLE SCHOOL,,Regular School,No,Middle,07,08,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,,,,,,,,,,,,,0
219852,AR,,,school,513530,2307000,,VILONIA SCHOOL DISTRICT,51353001617,2307038,FRANK MITCHELL INTERMEDIATE SCHOOL,,Regular School,No,Middle,04,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
219868,AR,,,school,504200,2402000,,CHARLESTON SCHOOL DISTRICT,50420000157,2402006,CHARLESTON ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
219884,AR,,,school,504200,2402000,,CHARLESTON SCHOOL DISTRICT,50420000158,2402007,CHARLESTON HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_9,54.0,1.0,3.0,,0.0,1.0,,,,,2.0,,,,,,,,,,,,,,,61.0,54,1,3,,0,1,,,,,2,,,,,,,,,,,,61
219900,AR,,,school,504740,2403000,,COUNTY LINE SCHOOL DISTRICT,50474000197,2403011,COUNTY LINE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,,,,,,,,,,,,,0
219916,AR,,,school,504740,2403000,,COUNTY LINE SCHOOL DISTRICT,50474000198,2403012,COUNTY LINE HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_9,35.0,0.0,0.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,37.0,35,0,0,,1,1,,,,,,,,,,,,,,,,,37
219932,AR,,,school,511010,2404000,,OZARK SCHOOL DISTRICT,51101001090,2404004,OZARK MIDDLE SCHOOL,,Regular School,No,Middle,06,07,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
219948,AR,,,school,511010,2404000,,OZARK SCHOOL DISTRICT,51101001165,2404005,OZARK KINDERGARTEN SCHOOL,,Regular School,No,Elementary,PK,KG,2018,,grade_9,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
219964,AR,,,school,511010,2404000,,OZARK SCHOOL DISTRICT,51101000829,2404015,ELGIN B. MILTON ELEM. SCHOOL,,Regular School,No,Elementary,01,05,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
219980,AR,,,school,511010,2404000,,OZARK SCHOOL DISTRICT,51101000831,2404016,OZARK JUNIOR HIGH SCHOOL,,Regular School,No,Secondary,08,09,2018,,grade_9,133.0,0.0,1.0,,3.0,2.0,,,2.0,,2.0,,,,,,,,,,,,,,,143.0,133,0,1,,3,2,,,2,,2,,,,,,,,,,,,143
219996,AR,,,school,511010,2404000,,OZARK SCHOOL DISTRICT,51101000830,2404017,OZARK HIGH SCHOOL,,Regular School,No,High,10,12,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
220012,AR,,,school,509270,2501000,,MAMMOTH SPRING SCHOOL DISTRICT,50927000665,2501001,MAMMOTH SPRING ELEM. SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,,0,,,,,0,,,,,,,,,,,,0
220028,AR,,,school,509270,2501000,,MAMMOTH SPRING SCHOOL DISTRICT,50927000666,2501002,MAMMOTH SPRING HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_9,30.0,,0.0,,,,,,,,2.0,,,,,,,,,,,,,,,32.0,30,,0,,,,,,,,2,,,,,,,,,,,,32
220044,AR,,,school,512090,2502000,,SALEM SCHOOL DISTRICT,51209000974,2502005,SALEM ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,06,2018,,grade_9,0.0,,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,,,,,,0,,,,,,,,,,,,0
220060,AR,,,school,512090,2502000,,SALEM SCHOOL DISTRICT,51209000975,2502006,SALEM HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_9,63.0,1.0,3.0,,0.0,0.0,,,,,2.0,,,,,,,,,,,,,,,69.0,63,1,3,,0,0,,,,,2,,,,,,,,,,,,69
220076,AR,,,school,513560,2503000,,VIOLA SCHOOL DISTRICT,51356001111,2503009,VIOLA ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,06,2018,,grade_9,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
220092,AR,,,school,513560,2503000,,VIOLA SCHOOL DISTRICT,51356001112,2503010,VIOLA HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_9,25.0,,0.0,,,,,,,,1.0,,,,,,,,,,,,,,,26.0,25,,0,,,,,,,,1,,,,,,,,,,,,26
220108,AR,,,school,504860,2601000,,CUTTER-MORNING STAR SCH. DIST.,50486000209,2601001,CUTTER-MORNING STAR ELEM. SCH.,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
220124,AR,,,school,504860,2601000,,CUTTER-MORNING STAR SCH. DIST.,50486000210,2601002,CUTTER-MORNING STAR HIGH SCH.,,Regular School,No,High,07,12,2018,,grade_9,53.0,2.0,4.0,,0.0,,,,0.0,,2.0,,,,,,,,,,,,,,,61.0,53,2,4,,0,,,,0,,2,,,,,,,,,,,,61
220140,AR,,,school,506420,2602000,,FOUNTAIN LAKE SCHOOL DISTRICT,50642000383,2602005,FOUNTAIN LAKE ELEMENTARY,,Regular School,No,Elementary,PK,04,2018,,grade_9,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
220156,AR,,,school,506420,2602000,,FOUNTAIN LAKE SCHOOL DISTRICT,50642001605,2602702,FOUNTAIN LAKE MIDDLE SCHOOL COBRA DIGITAL PREP ACADEMY,,Regular School,Yes,Middle,05,08,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
220172,AR,,,school,506420,2602000,,FOUNTAIN LAKE SCHOOL DISTRICT,50642000384,2602703,FOUNTAIN LAKE CHARTER HIGH SCHOOL,,Regular School,Yes,High,09,12,2018,,grade_9,106.0,1.0,7.0,,1.0,0.0,,,,,3.0,,,,,,,,,,,,,,,118.0,106,1,7,,1,0,,,,,3,,,,,,,,,,,,118
220188,AR,,,school,507890,2603000,,HOT SPRINGS SCHOOL DISTRICT,50789000506,2603011,GARDNER STEM MAGNET SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
220204,AR,,,school,507890,2603000,,HOT SPRINGS SCHOOL DISTRICT,50789000511,2603015,OAKLAWN MAGNET SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
220220,AR,,,school,507890,2603000,,HOT SPRINGS SCHOOL DISTRICT,50789000512,2603016,PARK MAGNET SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_9,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
220236,AR,,,school,507890,2603000,,HOT SPRINGS SCHOOL DISTRICT,50789001187,2603023,LANGSTON MAGNET SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_9,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
