rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
1237955,MD,,,school,2400060,2,,Anne Arundel,240006000037,4013,Annapolis High,,Regular School,No,High,09,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,461,,,,,,,,,,,,,,,,,,,,,,,461
1237956,MD,,,school,2400060,2,,Anne Arundel,240006000037,4013,Annapolis High,,Regular School,No,High,09,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,465,,,,,,,,,,,,,,,,,,,,,,,465
1237957,MD,,,school,2400060,2,,Anne Arundel,240006000037,4013,Annapolis High,,Regular School,No,High,09,12,2020,,pk_12_total,635,560,790,,*,50,,,*,,62,,,,,,,,,,,,,,,2103,635,560,790,,,50,,,,,62,,,,,,,,,,,,2103
1310518,MD,,,school,2400060,2,,Anne Arundel,240006000037,4013,Annapolis High,,Regular School,No,High,09,12,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,572,,,,,,,,,,,,,,,,,,,,,,,572
1310519,MD,,,school,2400060,2,,Anne Arundel,240006000037,4013,Annapolis High,,Regular School,No,High,09,12,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,612,,,,,,,,,,,,,,,,,,,,,,,612
1310520,MD,,,school,2400060,2,,Anne Arundel,240006000037,4013,Annapolis High,,Regular School,No,High,09,12,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,510,,,,,,,,,,,,,,,,,,,,,,,510
1310521,MD,,,school,2400060,2,,Anne Arundel,240006000037,4013,Annapolis High,,Regular School,No,High,09,12,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,440,,,,,,,,,,,,,,,,,,,,,,,440
1310522,MD,,,school,2400060,2,,Anne Arundel,240006000037,4013,Annapolis High,,Regular School,No,High,09,12,2021,,pk_12_total,638,547,835,,*,51,,,*,,60,,,,,,,,,,,,,,,2134,638,547,835,,,51,,,,,60,,,,,,,,,,,,2134
1237963,MD,,,school,2400060,2,,Anne Arundel,240006000036,4033,Annapolis Middle,,Regular School,No,Middle,06,08,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,361,,,,,,,,,,,,,,,,,,,,,,,361
1237964,MD,,,school,2400060,2,,Anne Arundel,240006000036,4033,Annapolis Middle,,Regular School,No,Middle,06,08,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,338,,,,,,,,,,,,,,,,,,,,,,,338
1237965,MD,,,school,2400060,2,,Anne Arundel,240006000036,4033,Annapolis Middle,,Regular School,No,Middle,06,08,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,345,,,,,,,,,,,,,,,,,,,,,,,345
1237966,MD,,,school,2400060,2,,Anne Arundel,240006000036,4033,Annapolis Middle,,Regular School,No,Middle,06,08,2020,,pk_12_total,208,297,498,,*,13,,,*,,26,,,,,,,,,,,,,,,1044,208,297,498,,,13,,,,,26,,,,,,,,,,,,1044
1310528,MD,,,school,2400060,2,,Anne Arundel,240006000036,4033,Annapolis Middle,,Regular School,No,Middle,06,08,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,383,,,,,,,,,,,,,,,,,,,,,,,383
1310529,MD,,,school,2400060,2,,Anne Arundel,240006000036,4033,Annapolis Middle,,Regular School,No,Middle,06,08,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,350,,,,,,,,,,,,,,,,,,,,,,,350
1310530,MD,,,school,2400060,2,,Anne Arundel,240006000036,4033,Annapolis Middle,,Regular School,No,Middle,06,08,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,328,,,,,,,,,,,,,,,,,,,,,,,328
1310531,MD,,,school,2400060,2,,Anne Arundel,240006000036,4033,Annapolis Middle,,Regular School,No,Middle,06,08,2021,,pk_12_total,157,309,549,,*,19,,,*,,25,,,,,,,,,,,,,,,1061,157,309,549,,,19,,,,,25,,,,,,,,,,,,1061
1243203,MD,,,school,2400510,16,,Prince George's,240051000865,216,Annapolis Road Academy,,Alternative School,No,Secondary,09,10,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,,,,,,,,,,,,,94
1243204,MD,,,school,2400510,16,,Prince George's,240051000865,216,Annapolis Road Academy,,Alternative School,No,Secondary,09,10,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,26
1243205,MD,,,school,2400510,16,,Prince George's,240051000865,216,Annapolis Road Academy,,Alternative School,No,Secondary,09,10,2020,,pk_12_total,,66,51,,,,,,,,*,,,,,,,,,,,,,,,120,,66,51,,,,,,,,,,,,,,,,,,,,120
1315783,MD,,,school,2400510,16,,Prince George's,240051000865,216,Annapolis Road Academy,,Alternative School,No,Secondary,09,10,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,27
1315784,MD,,,school,2400510,16,,Prince George's,240051000865,216,Annapolis Road Academy,,Alternative School,No,Secondary,09,10,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
1315785,MD,,,school,2400510,16,,Prince George's,240051000865,216,Annapolis Road Academy,,Alternative School,No,Secondary,09,10,2021,,pk_12_total,,33,48,,,*,,,,,*,,,,,,,,,,,,,,,83,,33,48,,,,,,,,,,,,,,,,,,,,83
1237666,MD,,,school,2400060,2,,Anne Arundel,240006000899,2233,Anne Arundel Evening High,,Alternative School,No,High,09,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,20
1237667,MD,,,school,2400060,2,,Anne Arundel,240006000899,2233,Anne Arundel Evening High,,Alternative School,No,High,09,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,50
1237668,MD,,,school,2400060,2,,Anne Arundel,240006000899,2233,Anne Arundel Evening High,,Alternative School,No,High,09,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,79
1237669,MD,,,school,2400060,2,,Anne Arundel,240006000899,2233,Anne Arundel Evening High,,Alternative School,No,High,09,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,147,,,,,,,,,,,,,,,,,,,,,,,147
1237670,MD,,,school,2400060,2,,Anne Arundel,240006000899,2233,Anne Arundel Evening High,,Alternative School,No,High,09,12,2020,,pk_12_total,150,66,55,,*,*,,,,,22,,,,,,,,,,,,,,,296,150,66,55,,,,,,,,22,,,,,,,,,,,,296
1310228,MD,,,school,2400060,2,,Anne Arundel,240006000899,2233,Anne Arundel Evening High,,Alternative School,No,High,09,12,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,13
1310229,MD,,,school,2400060,2,,Anne Arundel,240006000899,2233,Anne Arundel Evening High,,Alternative School,No,High,09,12,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
1310230,MD,,,school,2400060,2,,Anne Arundel,240006000899,2233,Anne Arundel Evening High,,Alternative School,No,High,09,12,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,71
1310231,MD,,,school,2400060,2,,Anne Arundel,240006000899,2233,Anne Arundel Evening High,,Alternative School,No,High,09,12,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,107,,,,,,,,,,,,,,,,,,,,,,,107
1310232,MD,,,school,2400060,2,,Anne Arundel,240006000899,2233,Anne Arundel Evening High,,Alternative School,No,High,09,12,2021,,pk_12_total,106,55,54,,,*,,,,,*,,,,,,,,,,,,,,,227,106,55,54,,,,,,,,,,,,,,,,,,,,227
1243793,MD,,,school,2400510,16,,Prince George's,240051000969,1229,Apple Grove Elementary,,Regular School,No,Elementary,PK,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
1243794,MD,,,school,2400510,16,,Prince George's,240051000969,1229,Apple Grove Elementary,,Regular School,No,Elementary,PK,06,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,63
1243795,MD,,,school,2400510,16,,Prince George's,240051000969,1229,Apple Grove Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,57,,,,,,,,,,,,,,,,,,,,,,,57
1243796,MD,,,school,2400510,16,,Prince George's,240051000969,1229,Apple Grove Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,67,,,,,,,,,,,,,,,,,,,,,,,67
1243797,MD,,,school,2400510,16,,Prince George's,240051000969,1229,Apple Grove Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,70
1243798,MD,,,school,2400510,16,,Prince George's,240051000969,1229,Apple Grove Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,66,,,,,,,,,,,,,,,,,,,,,,,66
1243799,MD,,,school,2400510,16,,Prince George's,240051000969,1229,Apple Grove Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,71
1243800,MD,,,school,2400510,16,,Prince George's,240051000969,1229,Apple Grove Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,78
1243801,MD,,,school,2400510,16,,Prince George's,240051000969,1229,Apple Grove Elementary,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,11,261,224,,,12,,,*,,,,,,,,,,,,,,,,,512,11,261,224,,,12,,,,,,,,,,,,,,,,,512
1316374,MD,,,school,2400510,16,,Prince George's,240051000969,1229,Apple Grove Elementary,,Regular School,No,Elementary,PK,06,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,16
1316375,MD,,,school,2400510,16,,Prince George's,240051000969,1229,Apple Grove Elementary,,Regular School,No,Elementary,PK,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,62
1316376,MD,,,school,2400510,16,,Prince George's,240051000969,1229,Apple Grove Elementary,,Regular School,No,Elementary,PK,06,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,63
1316377,MD,,,school,2400510,16,,Prince George's,240051000969,1229,Apple Grove Elementary,,Regular School,No,Elementary,PK,06,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
1316378,MD,,,school,2400510,16,,Prince George's,240051000969,1229,Apple Grove Elementary,,Regular School,No,Elementary,PK,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,66,,,,,,,,,,,,,,,,,,,,,,,66
1316379,MD,,,school,2400510,16,,Prince George's,240051000969,1229,Apple Grove Elementary,,Regular School,No,Elementary,PK,06,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
1316380,MD,,,school,2400510,16,,Prince George's,240051000969,1229,Apple Grove Elementary,,Regular School,No,Elementary,PK,06,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,66,,,,,,,,,,,,,,,,,,,,,,,66
1316381,MD,,,school,2400510,16,,Prince George's,240051000969,1229,Apple Grove Elementary,,Regular School,No,Elementary,PK,06,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,67,,,,,,,,,,,,,,,,,,,,,,,67
1316382,MD,,,school,2400510,16,,Prince George's,240051000969,1229,Apple Grove Elementary,,Regular School,No,Elementary,PK,06,2021,,pk_12_total,*,231,208,,*,10,,,*,,,,,,,,,,,,,,,,,460,,231,208,,,10,,,,,,,,,,,,,,,,,460
1239049,MD,,,school,2400120,3,,Baltimore County,240012000341,1302,Arbutus Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,33
1239050,MD,,,school,2400120,3,,Baltimore County,240012000341,1302,Arbutus Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,63
1239051,MD,,,school,2400120,3,,Baltimore County,240012000341,1302,Arbutus Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,70
1239052,MD,,,school,2400120,3,,Baltimore County,240012000341,1302,Arbutus Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
1239053,MD,,,school,2400120,3,,Baltimore County,240012000341,1302,Arbutus Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,61
1239054,MD,,,school,2400120,3,,Baltimore County,240012000341,1302,Arbutus Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
1239055,MD,,,school,2400120,3,,Baltimore County,240012000341,1302,Arbutus Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
1239056,MD,,,school,2400120,3,,Baltimore County,240012000341,1302,Arbutus Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,201,24,13,,*,138,,,*,,25,,,,,,,,,,,,,,,404,201,24,13,,,138,,,,,25,,,,,,,,,,,,404
1311604,MD,,,school,2400120,3,,Baltimore County,240012000341,1302,Arbutus Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,33
1311605,MD,,,school,2400120,3,,Baltimore County,240012000341,1302,Arbutus Elementary,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
1311606,MD,,,school,2400120,3,,Baltimore County,240012000341,1302,Arbutus Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
1311607,MD,,,school,2400120,3,,Baltimore County,240012000341,1302,Arbutus Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,73
1311608,MD,,,school,2400120,3,,Baltimore County,240012000341,1302,Arbutus Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,50
1311609,MD,,,school,2400120,3,,Baltimore County,240012000341,1302,Arbutus Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
1311610,MD,,,school,2400120,3,,Baltimore County,240012000341,1302,Arbutus Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,61
1311611,MD,,,school,2400120,3,,Baltimore County,240012000341,1302,Arbutus Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,186,24,16,,*,136,,,,,26,,,,,,,,,,,,,,,390,186,24,16,,,136,,,,,26,,,,,,,,,,,,390
1239101,MD,,,school,2400120,3,,Baltimore County,240012000342,1356,Arbutus Middle,,Regular School,No,Middle,06,08,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,337,,,,,,,,,,,,,,,,,,,,,,,337
1239102,MD,,,school,2400120,3,,Baltimore County,240012000342,1356,Arbutus Middle,,Regular School,No,Middle,06,08,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,311,,,,,,,,,,,,,,,,,,,,,,,311
1239103,MD,,,school,2400120,3,,Baltimore County,240012000342,1356,Arbutus Middle,,Regular School,No,Middle,06,08,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,303,,,,,,,,,,,,,,,,,,,,,,,303
1239104,MD,,,school,2400120,3,,Baltimore County,240012000342,1356,Arbutus Middle,,Regular School,No,Middle,06,08,2020,,pk_12_total,489,214,40,,*,136,,,*,,67,,,,,,,,,,,,,,,951,489,214,40,,,136,,,,,67,,,,,,,,,,,,951
1311656,MD,,,school,2400120,3,,Baltimore County,240012000342,1356,Arbutus Middle,,Regular School,No,Middle,06,08,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,345,,,,,,,,,,,,,,,,,,,,,,,345
1311657,MD,,,school,2400120,3,,Baltimore County,240012000342,1356,Arbutus Middle,,Regular School,No,Middle,06,08,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,350,,,,,,,,,,,,,,,,,,,,,,,350
1311658,MD,,,school,2400120,3,,Baltimore County,240012000342,1356,Arbutus Middle,,Regular School,No,Middle,06,08,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,309,,,,,,,,,,,,,,,,,,,,,,,309
1311659,MD,,,school,2400120,3,,Baltimore County,240012000342,1356,Arbutus Middle,,Regular School,No,Middle,06,08,2021,,pk_12_total,522,205,46,,*,140,,,*,,83,,,,,,,,,,,,,,,1004,522,205,46,,,140,,,,,83,,,,,,,,,,,,1004
1242910,MD,,,school,2400480,15,,Montgomery,240048001643,790,Arcola Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,62
1242911,MD,,,school,2400480,15,,Montgomery,240048001643,790,Arcola Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,127,,,,,,,,,,,,,,,,,,,,,,,127
1242912,MD,,,school,2400480,15,,Montgomery,240048001643,790,Arcola Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,116,,,,,,,,,,,,,,,,,,,,,,,116
1242913,MD,,,school,2400480,15,,Montgomery,240048001643,790,Arcola Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,110,,,,,,,,,,,,,,,,,,,,,,,110
1242914,MD,,,school,2400480,15,,Montgomery,240048001643,790,Arcola Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,113,,,,,,,,,,,,,,,,,,,,,,,113
1242915,MD,,,school,2400480,15,,Montgomery,240048001643,790,Arcola Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,115,,,,,,,,,,,,,,,,,,,,,,,115
1242916,MD,,,school,2400480,15,,Montgomery,240048001643,790,Arcola Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,105,,,,,,,,,,,,,,,,,,,,,,,105
1242917,MD,,,school,2400480,15,,Montgomery,240048001643,790,Arcola Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,27,148,518,,*,42,,,*,,*,,,,,,,,,,,,,,,748,27,148,518,,,42,,,,,,,,,,,,,,,,,748
1315490,MD,,,school,2400480,15,,Montgomery,240048001643,790,Arcola Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,43
1315491,MD,,,school,2400480,15,,Montgomery,240048001643,790,Arcola Elementary,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,104,,,,,,,,,,,,,,,,,,,,,,,104
1315492,MD,,,school,2400480,15,,Montgomery,240048001643,790,Arcola Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,121,,,,,,,,,,,,,,,,,,,,,,,121
1315493,MD,,,school,2400480,15,,Montgomery,240048001643,790,Arcola Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,115,,,,,,,,,,,,,,,,,,,,,,,115
1315494,MD,,,school,2400480,15,,Montgomery,240048001643,790,Arcola Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,110,,,,,,,,,,,,,,,,,,,,,,,110
1315495,MD,,,school,2400480,15,,Montgomery,240048001643,790,Arcola Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,102,,,,,,,,,,,,,,,,,,,,,,,102
1315496,MD,,,school,2400480,15,,Montgomery,240048001643,790,Arcola Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,108,,,,,,,,,,,,,,,,,,,,,,,108
1315497,MD,,,school,2400480,15,,Montgomery,240048001643,790,Arcola Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,26,134,485,,*,38,,,*,,16,,,,,,,,,,,,,,,703,26,134,485,,,38,,,,,16,,,,,,,,,,,,703
1244416,MD,,,school,2400510,16,,Prince George's,240051000970,2008,Ardmore Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
1244417,MD,,,school,2400510,16,,Prince George's,240051000970,2008,Ardmore Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,53
1244418,MD,,,school,2400510,16,,Prince George's,240051000970,2008,Ardmore Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,66,,,,,,,,,,,,,,,,,,,,,,,66
1244419,MD,,,school,2400510,16,,Prince George's,240051000970,2008,Ardmore Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
1244420,MD,,,school,2400510,16,,Prince George's,240051000970,2008,Ardmore Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,63
1244421,MD,,,school,2400510,16,,Prince George's,240051000970,2008,Ardmore Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,79
1244422,MD,,,school,2400510,16,,Prince George's,240051000970,2008,Ardmore Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,80
1244423,MD,,,school,2400510,16,,Prince George's,240051000970,2008,Ardmore Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,*,340,82,,,*,,,*,,*,,,,,,,,,,,,,,,435,,340,82,,,,,,,,,,,,,,,,,,,,435
1316997,MD,,,school,2400510,16,,Prince George's,240051000970,2008,Ardmore Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,30
1316998,MD,,,school,2400510,16,,Prince George's,240051000970,2008,Ardmore Elementary,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,63
1316999,MD,,,school,2400510,16,,Prince George's,240051000970,2008,Ardmore Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,57,,,,,,,,,,,,,,,,,,,,,,,57
1317000,MD,,,school,2400510,16,,Prince George's,240051000970,2008,Ardmore Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,73
1317001,MD,,,school,2400510,16,,Prince George's,240051000970,2008,Ardmore Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
1317002,MD,,,school,2400510,16,,Prince George's,240051000970,2008,Ardmore Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
1317003,MD,,,school,2400510,16,,Prince George's,240051000970,2008,Ardmore Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,,90
1317004,MD,,,school,2400510,16,,Prince George's,240051000970,2008,Ardmore Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,*,334,91,,,*,,,*,,*,,,,,,,,,,,,,,,434,,334,91,,,,,,,,,,,,,,,,,,,,434
1243042,MD,,,school,2400480,15,,Montgomery,240048000409,823,Argyle Middle,,Regular School,No,Middle,06,08,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,334,,,,,,,,,,,,,,,,,,,,,,,334
1243043,MD,,,school,2400480,15,,Montgomery,240048000409,823,Argyle Middle,,Regular School,No,Middle,06,08,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,350,,,,,,,,,,,,,,,,,,,,,,,350
1243044,MD,,,school,2400480,15,,Montgomery,240048000409,823,Argyle Middle,,Regular School,No,Middle,06,08,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,340,,,,,,,,,,,,,,,,,,,,,,,340
1243045,MD,,,school,2400480,15,,Montgomery,240048000409,823,Argyle Middle,,Regular School,No,Middle,06,08,2020,,pk_12_total,72,256,582,,*,88,,,,,25,,,,,,,,,,,,,,,1024,72,256,582,,,88,,,,,25,,,,,,,,,,,,1024
1315622,MD,,,school,2400480,15,,Montgomery,240048000409,823,Argyle Middle,,Regular School,No,Middle,06,08,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,360,,,,,,,,,,,,,,,,,,,,,,,360
