rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2388192,NJ,Bergen,3,school,3412360,3910,,Palisades Park School District,341236000684,70,Lindbergh Elementary School,,Regular School,No,Elementary,01,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,138.0,,,,,,,,,,,,,,,,,,,,,,,138
2388193,NJ,Bergen,3,school,3412420,3930,,Paramus Public School District,341242000692,65,East Brook Middle School,,Regular School,No,Middle,05,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388194,NJ,Bergen,3,school,3412420,3930,,Paramus Public School District,341242000700,100,Parkway Elementary School,,Regular School,No,Elementary,PK,04,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,48.0,,,,,,,,,,,,,,,,,,,,,,,48
2388195,NJ,Bergen,3,school,3412420,3930,,Paramus Public School District,341242000706,130,Stony Lane Elementary School,,Regular School,No,Elementary,KG,04,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,36.0,,,,,,,,,,,,,,,,,,,,,,,36
2388196,NJ,Bergen,3,school,3412420,3930,,Paramus Public School District,341242000400,90,Midland Elementary School,,Regular School,No,Elementary,KG,04,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,25.0,,,,,,,,,,,,,,,,,,,,,,,25
2388197,NJ,Bergen,3,school,3412420,3930,,Paramus Public School District,341242000688,50,Paramus High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388198,NJ,Bergen,3,school,3412420,3930,,Paramus Public School District,341242000702,110,Ridge Ranch Elementary School,,Regular School,No,Elementary,KG,04,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,68.0,,,,,,,,,,,,,,,,,,,,,,,68
2388199,NJ,Bergen,3,school,3412420,3930,,Paramus Public School District,341242000696,80,Memorial Elementary School,,Regular School,No,Elementary,PK,04,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,53.0,,,,,,,,,,,,,,,,,,,,,,,53
2388200,NJ,Bergen,3,school,3412420,3930,,Paramus Public School District,341242000690,60,West Brook Middle School,,Regular School,No,Middle,05,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388201,NJ,Bergen,3,school,3412450,3940,,Park Ridge School District,341245000712,60,East Brook Elementary School,,Regular School,No,Elementary,KG,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,33.0,,,,,,,,,,,,,,,,,,,,,,,33
2388202,NJ,Bergen,3,school,3412450,3940,,Park Ridge School District,341245000710,50,Park Ridge High School,,Regular School,No,High,07,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388203,NJ,Bergen,3,school,3412450,3940,,Park Ridge School District,341245000714,70,West Ridge Elementary School,,Regular School,No,Elementary,PK,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,34.0,,,,,,,,,,,,,,,,,,,,,,,34
2388204,NJ,Bergen,3,school,3412510,3960,,Pascack Valley Regional High School District,341251000718,40,Pascack Hills High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388205,NJ,Bergen,3,school,3412510,3960,,Pascack Valley Regional High School District,341251000720,50,Pascack Valley High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388206,NJ,Bergen,3,school,3413560,4300,,Ramapo Indian Hills Regional High School District,341356000724,30,Indian Hills High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388207,NJ,Bergen,3,school,3413560,4300,,Ramapo Indian Hills Regional High School District,341356000726,50,Ramapo High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388208,NJ,Bergen,3,school,3413590,4310,,Ramsey School District,341359000738,80,Wesley D Tisdale Elementary School,,Regular School,No,Elementary,PK,03,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,93.0,,,,,,,,,,,,,,,,,,,,,,,93
2388209,NJ,Bergen,3,school,3413590,4310,,Ramsey School District,341359000736,70,Mary A. Hubbard Elementary School,,Regular School,No,Elementary,PK,03,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,92.0,,,,,,,,,,,,,,,,,,,,,,,92
2388210,NJ,Bergen,3,school,3413590,4310,,Ramsey School District,341359000730,50,Ramsey High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388211,NJ,Bergen,3,school,3413590,4310,,Ramsey School District,341359000732,55,Eric S. Smith Middle School,,Regular School,No,Middle,06,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388212,NJ,Bergen,3,school,3413590,4310,,Ramsey School District,341359000734,60,John Y Dater Elementary School,,Regular School,No,Elementary,04,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388213,NJ,Bergen,3,school,3413770,4370,,Ridgefield School District,341377006057,65,Bergen Boulevard School,,Regular School,No,Elementary,KG,04,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,1
2388214,NJ,Bergen,3,school,3413770,4370,,Ridgefield School District,341377000078,90,Shaler Academy,,Regular School,No,Elementary,PK,04,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,1
2388215,NJ,Bergen,3,school,3413770,4370,,Ridgefield School District,341377000750,100,Slocum Skewes School,,Regular School,No,Other,02,09,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,102.0,,,,,,,,,,,,,,,,,,,,,,,102
2388216,NJ,Bergen,3,school,3413770,4370,,Ridgefield School District,341377000742,50,Ridgefield Memorial High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388217,NJ,Bergen,3,school,3413800,4380,,Ridgefield Park Public School District,341380000756,60,Grant Elementary School,,Regular School,No,Elementary,KG,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,29.0,,,,,,,,,,,,,,,,,,,,,,,29
2388218,NJ,Bergen,3,school,3413800,4380,,Ridgefield Park Public School District,341380000760,80,Roosevelt  Elementary School,,Regular School,No,Elementary,PK,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,51.0,,,,,,,,,,,,,,,,,,,,,,,51
2388219,NJ,Bergen,3,school,3413800,4380,,Ridgefield Park Public School District,341380000257,70,Lincoln Elementary School,,Regular School,No,Elementary,PK,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,54.0,,,,,,,,,,,,,,,,,,,,,,,54
2388220,NJ,Bergen,3,school,3413800,4380,,Ridgefield Park Public School District,341380000754,50,Ridgefield Park Jr Sr High School,,Regular School,No,High,07,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388221,NJ,Bergen,3,school,3413830,4390,,Ridgewood Public School District,341383000782,130,Willard Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,75.0,,,,,,,,,,,,,,,,,,,,,,,75
2388222,NJ,Bergen,3,school,3413830,4390,,Ridgewood Public School District,341383000221,80,Glen School,,Regular School,No,Prekindergarten,PK,PK,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388223,NJ,Bergen,3,school,3413830,4390,,Ridgewood Public School District,341383000768,70,George Washington Middle School,,Regular School,No,Middle,06,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388224,NJ,Bergen,3,school,3413830,4390,,Ridgewood Public School District,341383000764,50,Ridgewood High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388225,NJ,Bergen,3,school,3413830,4390,,Ridgewood Public School District,341383000766,60,Benjamin Franklin Middle School,,Regular School,No,Middle,06,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388226,NJ,Bergen,3,school,3413830,4390,,Ridgewood Public School District,341383000772,85,Hawes Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,61.0,,,,,,,,,,,,,,,,,,,,,,,61
2388227,NJ,Bergen,3,school,3413830,4390,,Ridgewood Public School District,341383000774,90,Ridge Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,83.0,,,,,,,,,,,,,,,,,,,,,,,83
2388228,NJ,Bergen,3,school,3413830,4390,,Ridgewood Public School District,341383000778,110,Travell Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,65.0,,,,,,,,,,,,,,,,,,,,,,,65
2388229,NJ,Bergen,3,school,3413830,4390,,Ridgewood Public School District,341383000780,120,Orchard Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,51.0,,,,,,,,,,,,,,,,,,,,,,,51
2388230,NJ,Bergen,3,school,3413830,4390,,Ridgewood Public School District,341383000776,100,Somerville Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,67.0,,,,,,,,,,,,,,,,,,,,,,,67
2388231,NJ,Bergen,3,school,3412260,4405,,River Dell Regional School District,341226000786,50,River Dell Regional High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388232,NJ,Bergen,3,school,3412260,4405,,River Dell Regional School District,341226000788,60,River Dell Middle School,,Regular School,No,Middle,07,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388233,NJ,Bergen,3,school,3413890,4410,,River Edge School District,341389000792,30,Cherry Hill School,,Regular School,No,Elementary,PK,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,96.0,,,,,,,,,,,,,,,,,,,,,,,96
2388234,NJ,Bergen,3,school,3413890,4410,,River Edge School District,341389000794,50,Roosevelt School,,Regular School,No,Elementary,KG,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,69.0,,,,,,,,,,,,,,,,,,,,,,,69
2388235,NJ,Bergen,3,school,3413950,4430,,River Vale Public School District,341395000798,50,Holdrum Middle School,,Regular School,No,Middle,06,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388236,NJ,Bergen,3,school,3413950,4430,,River Vale Public School District,341395000800,60,Roberge Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,54.0,,,,,,,,,,,,,,,,,,,,,,,54
2388237,NJ,Bergen,3,school,3413950,4430,,River Vale Public School District,341395000802,70,Woodside Elementary School,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,53.0,,,,,,,,,,,,,,,,,,,,,,,53
2388238,NJ,Bergen,3,school,3414070,4470,,Rochelle Park School District,341407000804,50,Midland School #1,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,44.0,,,,,,,,,,,,,,,,,,,,,,,44
2388239,NJ,Bergen,3,school,3414460,4600,,Rutherford School District,341446000812,70,Lincoln School,,Regular School,No,Elementary,PK,03,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,89.0,,,,,,,,,,,,,,,,,,,,,,,89
2388240,NJ,Bergen,3,school,3414460,4600,,Rutherford School District,341446000814,80,Pierrepont School,,Regular School,No,Middle,04,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388241,NJ,Bergen,3,school,3414460,4600,,Rutherford School District,341446000820,110,Washington School,,Regular School,No,Elementary,01,03,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,90.0,,,,,,,,,,,,,,,,,,,,,,,90
2388242,NJ,Bergen,3,school,3414460,4600,,Rutherford School District,341446000810,50,Rutherford High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388243,NJ,Bergen,3,school,3414460,4600,,Rutherford School District,341446000818,100,Union School,,Regular School,No,Middle,07,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388244,NJ,Bergen,3,school,3414490,4610,,Saddle Brook School District,341449000828,85,Helen I. Smith School,,Regular School,No,Elementary,KG,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,42.0,,,,,,,,,,,,,,,,,,,,,,,42
2388245,NJ,Bergen,3,school,3414490,4610,,Saddle Brook School District,341449000826,80,Franklin School,,Regular School,No,Elementary,KG,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,43.0,,,,,,,,,,,,,,,,,,,,,,,43
2388246,NJ,Bergen,3,school,3414490,4610,,Saddle Brook School District,341449000824,50,Saddle Brook Middle/High School,,Regular School,No,High,07,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388247,NJ,Bergen,3,school,3414490,4610,,Saddle Brook School District,341449000830,90,Salome H. Long Memorial School,,Regular School,No,Elementary,KG,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,40.0,,,,,,,,,,,,,,,,,,,,,,,40
2388248,NJ,Bergen,3,school,3414490,4610,,Saddle Brook School District,341449000119,100,Washington School,,Special Education School,No,Prekindergarten,PK,PK,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388249,NJ,Bergen,3,school,3414520,4620,,Saddle River School District,341452000834,50,Wandell School,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,22.0,,,,,,,,,,,,,,,,,,,,,,,22
2388250,NJ,Bergen,3,school,3400007,4845,,South  Bergen Jointure Commission School District,340000700081,60,Maywood Campus,,Special Education School,No,Elementary,PK,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,9.0,,,,,,,,,,,,,,,,,,,,,,,9
2388251,NJ,Bergen,3,school,3400007,4845,,South  Bergen Jointure Commission School District,340000700083,70,Moonachie Campus,,Special Education School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388252,NJ,Bergen,3,school,3400007,4845,,South  Bergen Jointure Commission School District,340000700578,50,Lodi Ms Hs,,Special Education School,No,High,06,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388253,NJ,Bergen,3,school,3415240,4870,,South Hackensack School District,341524000836,50,Memorial School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,26.0,,,,,,,,,,,,,,,,,,,,,,,26
2388254,NJ,Bergen,3,school,3416080,5150,,Teaneck School District,341608003493,300,Theodora Smiley Lacey Elementary School,,Regular School,No,Elementary,KG,KG,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388255,NJ,Bergen,3,school,3416080,5150,,Teaneck School District,341608000856,130,James Russell Lowell Elementary School,,Regular School,No,Elementary,KG,04,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,65.0,,,,,,,,,,,,,,,,,,,,,,,65
2388256,NJ,Bergen,3,school,3416080,5150,,Teaneck School District,341608000860,150,John Greenleaf Whittier Elementary School,,Regular School,No,Elementary,KG,04,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,87.0,,,,,,,,,,,,,,,,,,,,,,,87
2388257,NJ,Bergen,3,school,3416080,5150,,Teaneck School District,341608000844,70,Thomas Jefferson Middle School,,Regular School,No,Middle,05,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388258,NJ,Bergen,3,school,3416080,5150,,Teaneck School District,341608000852,110,Nathaniel Hawthorne Elementary School,,Regular School,No,Elementary,KG,04,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,71.0,,,,,,,,,,,,,,,,,,,,,,,71
2388259,NJ,Bergen,3,school,3416080,5150,,Teaneck School District,341608000840,50,Teaneck High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388260,NJ,Bergen,3,school,3416080,5150,,Teaneck School District,341608000846,80,William Cullen Bryant School,,Regular School,No,Prekindergarten,PK,PK,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388261,NJ,Bergen,3,school,3416080,5150,,Teaneck School District,341608000842,60,Benjamin Franklin Middle School,,Regular School,No,Middle,05,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388262,NJ,Bergen,3,school,3416110,5160,,Tenafly Public School District,341611000872,95,Tenafly Middle School,,Regular School,No,Middle,06,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388263,NJ,Bergen,3,school,3416110,5160,,Tenafly Public School District,341611000874,100,Walter Stillman School,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,63.0,,,,,,,,,,,,,,,,,,,,,,,63
2388264,NJ,Bergen,3,school,3416110,5160,,Tenafly Public School District,341611000870,90,Ralph S Maugham School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,69.0,,,,,,,,,,,,,,,,,,,,,,,69
2388265,NJ,Bergen,3,school,3416110,5160,,Tenafly Public School District,341611000866,70,J Spencer Smith School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,66.0,,,,,,,,,,,,,,,,,,,,,,,66
2388266,NJ,Bergen,3,school,3416110,5160,,Tenafly Public School District,341611000868,80,Malcolm S Mackay School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,67.0,,,,,,,,,,,,,,,,,,,,,,,67
2388267,NJ,Bergen,3,school,3416110,5160,,Tenafly Public School District,341611000864,50,Tenafly High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388268,NJ,Bergen,3,school,3416620,5330,,Upper Saddle River School District,341662000880,50,Emil A. Cavallini Middle School,,Regular School,No,Middle,06,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388269,NJ,Bergen,3,school,3416620,5330,,Upper Saddle River School District,341662000884,70,Robert D Reynolds Primary School,,Regular School,No,Elementary,PK,02,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388270,NJ,Bergen,3,school,3416620,5330,,Upper Saddle River School District,341662000882,60,Edith A. Bogert Elementary School,,Regular School,No,Elementary,03,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,129.0,,,,,,,,,,,,,,,,,,,,,,,129
2388271,NJ,Bergen,3,school,3416860,5410,,Waldwick School District,341686000890,40,Crescent Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,55.0,,,,,,,,,,,,,,,,,,,,,,,55
2388272,NJ,Bergen,3,school,3416860,5410,,Waldwick School District,341686000888,30,Waldwick High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388273,NJ,Bergen,3,school,3416860,5410,,Waldwick School District,341686000892,50,Julia A Traphagen School,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,59.0,,,,,,,,,,,,,,,,,,,,,,,59
2388274,NJ,Bergen,3,school,3416860,5410,,Waldwick School District,341686000537,70,Waldwick Middle School,,Regular School,No,Middle,06,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388275,NJ,Bergen,3,school,3416920,5430,,Wallington Boro School District,341692000902,60,Jefferson (Annex) Elementary School,,Regular School,No,Elementary,KG,03,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,44.0,,,,,,,,,,,,,,,,,,,,,,,44
2388276,NJ,Bergen,3,school,3416920,5430,,Wallington Boro School District,341692000898,50,Wallington Junior Senior High School,,Regular School,No,High,07,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388277,NJ,Bergen,3,school,3416920,5430,,Wallington Boro School District,341692000900,55,Frank W. Gavlak Elementary School,,Regular School,No,Elementary,KG,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,42.0,,,,,,,,,,,,,,,,,,,,,,,42
2388278,NJ,Bergen,3,school,3417820,5755,,Westwood Regional School District,341782000906,50,Westwood Regional High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388279,NJ,Bergen,3,school,3417820,5755,,Westwood Regional School District,341782000916,70,Brookside Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,87.0,,,,,,,,,,,,,,,,,,,,,,,87
2388280,NJ,Bergen,3,school,3417820,5755,,Westwood Regional School District,341782000912,62,Westwood Regional Middle School,,Regular School,No,Middle,06,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388281,NJ,Bergen,3,school,3417820,5755,,Westwood Regional School District,341782000914,65,Jessie F. George Elementary,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,47.0,,,,,,,,,,,,,,,,,,,,,,,47
2388282,NJ,Bergen,3,school,3417820,5755,,Westwood Regional School District,341782000918,80,Washington Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,45.0,,,,,,,,,,,,,,,,,,,,,,,45
2388283,NJ,Bergen,3,school,3417820,5755,,Westwood Regional School District,341782000910,60,Berkeley Elementary,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,45.0,,,,,,,,,,,,,,,,,,,,,,,45
2388284,NJ,Bergen,3,school,3418300,5830,,Wood-Ridge School District,341830003257,300,Wood-Ridge Intermediate School,,Regular School,No,Middle,04,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388285,NJ,Bergen,3,school,3418300,5830,,Wood-Ridge School District,341830000922,50,Wood-Ridge Jr/Sr High School,,Regular School,No,High,07,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388286,NJ,Bergen,3,school,3418300,5830,,Wood-Ridge School District,341830000924,60,Catherine E. Doyle Elementary School,,Regular School,No,Elementary,PK,03,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,89.0,,,,,,,,,,,,,,,,,,,,,,,89
2388287,NJ,Bergen,3,school,3418210,5880,,Woodcliff Lake School District,341821000934,30,Dorchester Elementary School,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,77.0,,,,,,,,,,,,,,,,,,,,,,,77
2388288,NJ,Bergen,3,school,3418210,5880,,Woodcliff Lake School District,341821000936,50,Woodcliff Middle School,,Regular School,No,Middle,06,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388289,NJ,Bergen,3,school,3418360,5920,,Wyckoff Township Public School District,341836000948,50,Sicomac Elementary School,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,48.0,,,,,,,,,,,,,,,,,,,,,,,48
2388290,NJ,Bergen,3,school,3418360,5920,,Wyckoff Township Public School District,341836000942,20,Calvin Coolidge Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,36.0,,,,,,,,,,,,,,,,,,,,,,,36
2388291,NJ,Bergen,3,school,3418360,5920,,Wyckoff Township Public School District,341836000946,30,George Washington Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,61.0,,,,,,,,,,,,,,,,,,,,,,,61
2388292,NJ,Bergen,3,school,3418360,5920,,Wyckoff Township Public School District,341836000944,25,Dwight D. Eisenhower Middle School,,Regular School,No,Middle,06,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388293,NJ,Bergen,3,school,3418360,5920,,Wyckoff Township Public School District,341836000940,10,Abraham Lincoln Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,48.0,,,,,,,,,,,,,,,,,,,,,,,48
