rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2375624,NJ,Bergen,3,school,3409210,2860,,Lyndhurst School District,340921000572,70,Franklin School,,Regular School,No,Elementary,KG,02,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,53.0,,,,,,,,,,,,,,,,,,,,,,,53
2375625,NJ,Bergen,3,school,3409210,2860,,Lyndhurst School District,340921000570,60,Columbus School,,Regular School,No,Elementary,KG,02,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,41.0,,,,,,,,,,,,,,,,,,,,,,,41
2375626,NJ,Bergen,3,school,3409210,2860,,Lyndhurst School District,340921003471,301,Community,,Regular School,No,Prekindergarten,PK,PK,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375627,NJ,Bergen,3,school,3409210,2860,,Lyndhurst School District,340921000568,50,Lyndhurst High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375628,NJ,Bergen,3,school,3409330,2900,,Mahwah Township Public School District,340933000592,75,Joyce Kilmer School,,Regular School,No,Elementary,04,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375629,NJ,Bergen,3,school,3409330,2900,,Mahwah Township Public School District,340933000588,60,Betsy Ross Elementary,,Regular School,No,Elementary,KG,03,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,51.0,,,,,,,,,,,,,,,,,,,,,,,51
2375630,NJ,Bergen,3,school,3409330,2900,,Mahwah Township Public School District,340933000492,65,Lenape Meadows,,Regular School,No,Elementary,PK,03,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,68.0,,,,,,,,,,,,,,,,,,,,,,,68
2375631,NJ,Bergen,3,school,3409330,2900,,Mahwah Township Public School District,340933000596,80,George Washington School,,Regular School,No,Elementary,KG,03,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,36.0,,,,,,,,,,,,,,,,,,,,,,,36
2375632,NJ,Bergen,3,school,3409330,2900,,Mahwah Township Public School District,340933000586,50,Mahwah High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375633,NJ,Bergen,3,school,3409330,2900,,Mahwah Township Public School District,340933000594,76,Ramapo Ridge,,Regular School,No,Middle,06,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375634,NJ,Bergen,3,school,3409810,3060,,Maywood School District,340981000604,70,Memorial School,,Regular School,No,Elementary,PK,03,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,107.0,,,,,,,,,,,,,,,,,,,,,,,107
2375635,NJ,Bergen,3,school,3409810,3060,,Maywood School District,340981000602,60,Maywood Avenue School,,Regular School,No,Middle,04,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375636,NJ,Bergen,3,school,3410140,3170,,Midland Park School District,341014000612,70,Highland Elementary School,,Regular School,No,Elementary,03,06,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375637,NJ,Bergen,3,school,3410140,3170,,Midland Park School District,341014000608,50,Midland Park Jr./Sr. High School,,Regular School,No,High,07,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375638,NJ,Bergen,3,school,3410140,3170,,Midland Park School District,341014003209,300,Godwin Elementary School,,Regular School,No,Elementary,PK,02,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,70.0,,,,,,,,,,,,,,,,,,,,,,,70
2375639,NJ,Bergen,3,school,3410620,3330,,Montvale Board Of Education School District,341062000616,20,Fieldstone Middle School,,Regular School,No,Middle,05,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375640,NJ,Bergen,3,school,3410620,3330,,Montvale Board Of Education School District,341062000618,30,Memorial Elementary School,,Regular School,No,Elementary,PK,04,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,87.0,,,,,,,,,,,,,,,,,,,,,,,87
2375641,NJ,Bergen,3,school,3410680,3350,,Moonachie School District,341068000620,60,Robert L. Craig School,,Regular School,No,Elementary,PK,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,,,,,,,,,,,,,,,,,,,,,,,35
2375642,NJ,Bergen,3,school,3411280,3550,,New Milford Public School District,341128000628,70,Bertrand F. Gibbs Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,67.0,,,,,,,,,,,,,,,,,,,,,,,67
2375643,NJ,Bergen,3,school,3411280,3550,,New Milford Public School District,341128000632,85,David E. Owens Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375644,NJ,Bergen,3,school,3411280,3550,,New Milford Public School District,341128000626,60,Berkley Street School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,83.0,,,,,,,,,,,,,,,,,,,,,,,83
2375645,NJ,Bergen,3,school,3411280,3550,,New Milford Public School District,341128000624,50,New Milford High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375646,NJ,Bergen,3,school,3411430,3600,,North Arlington School District,341143000640,70,Roosevelt Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,23.0,,,,,,,,,,,,,,,,,,,,,,,23
2375647,NJ,Bergen,3,school,3411430,3600,,North Arlington School District,341143000638,60,Jefferson Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,27.0,,,,,,,,,,,,,,,,,,,,,,,27
2375648,NJ,Bergen,3,school,3411430,3600,,North Arlington School District,341143003492,300,North Arlington Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,45.0,,,,,,,,,,,,,,,,,,,,,,,45
2375649,NJ,Bergen,3,school,3411430,3600,,North Arlington School District,341143000636,50,North Arlington High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375650,NJ,Bergen,3,school,3411430,3600,,North Arlington School District,341143000642,80,Washington Elementary School,,Regular School,No,Elementary,PK,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,52.0,,,,,,,,,,,,,,,,,,,,,,,52
2375651,NJ,Bergen,3,school,3411430,3600,,North Arlington School District,341143000644,90,North Arlington Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375652,NJ,Bergen,3,school,3411730,3700,,Northern Highlands Regional High School District,341173000646,50,Northern Highlands Regional High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375653,NJ,Bergen,3,school,3411760,3710,,Northern Valley Regional High School District,341176000650,50,Northern Valley Regional High School At Demarest,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375654,NJ,Bergen,3,school,3411760,3710,,Northern Valley Regional High School District,341176000652,60,Northern Valley Regional High School At Old Tappan,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375655,NJ,Bergen,3,school,3411760,3710,,Northern Valley Regional High School District,341176003359,300,Northern Valley Central,,Special Education School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375656,NJ,Bergen,3,school,3411820,3730,,Northvale Public School District,341182000656,50,Northvale Public School,,Regular School,No,Elementary,KG,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,40.0,,,,,,,,,,,,,,,,,,,,,,,40
2375657,NJ,Bergen,3,school,3411850,3740,,Norwood Public School District,341185000660,20,Norwood Public School,,Regular School,No,Elementary,PK,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,61.0,,,,,,,,,,,,,,,,,,,,,,,61
2375658,NJ,Bergen,3,school,3411910,3760,,Oakland Public School District,341191000664,40,Dogwood Hill Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,27.0,,,,,,,,,,,,,,,,,,,,,,,27
2375659,NJ,Bergen,3,school,3411910,3760,,Oakland Public School District,341191000670,80,Valley Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375660,NJ,Bergen,3,school,3411910,3760,,Oakland Public School District,341191000668,60,Manito Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,47.0,,,,,,,,,,,,,,,,,,,,,,,47
2375661,NJ,Bergen,3,school,3411910,3760,,Oakland Public School District,341191000666,50,Heights Elementary School,,Regular School,No,Elementary,PK,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,48.0,,,,,,,,,,,,,,,,,,,,,,,48
2375662,NJ,Bergen,3,school,3412180,3850,,Old Tappan Public School District,341218000674,30,Charles Dewolf Middle School,,Regular School,No,Middle,05,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375663,NJ,Bergen,3,school,3412180,3850,,Old Tappan Public School District,341218000676,60,T. Baldwin Demarest Elementary School,,Regular School,No,Elementary,PK,04,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,46.0,,,,,,,,,,,,,,,,,,,,,,,46
2375664,NJ,Bergen,3,school,3412240,3870,,Oradell Public School District,341224000678,50,Oradell Public School,,Regular School,No,Elementary,PK,06,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,87.0,,,,,,,,,,,,,,,,,,,,,,,87
2375665,NJ,Bergen,3,school,3412360,3910,,Palisades Park School District,341236000682,50,Palisades Park Jr-Sr High School,,Regular School,No,High,07,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375666,NJ,Bergen,3,school,3412360,3910,,Palisades Park School District,341236000789,80,Charles R Smith Early Chilhood Center,,Regular School,No,Elementary,PK,KG,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,134.0,,,,,,,,,,,,,,,,,,,,,,,134
2375667,NJ,Bergen,3,school,3412360,3910,,Palisades Park School District,341236000684,70,Lindbergh Elementary School,,Regular School,No,Elementary,01,06,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375668,NJ,Bergen,3,school,3412420,3930,,Paramus Public School District,341242000692,65,East Brook Middle School,,Regular School,No,Middle,05,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375669,NJ,Bergen,3,school,3412420,3930,,Paramus Public School District,341242000700,100,Parkway Elementary School,,Regular School,No,Elementary,PK,04,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,22.0,,,,,,,,,,,,,,,,,,,,,,,22
2375670,NJ,Bergen,3,school,3412420,3930,,Paramus Public School District,341242000706,130,Stony Lane Elementary School,,Regular School,No,Elementary,KG,04,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,37.0,,,,,,,,,,,,,,,,,,,,,,,37
2375671,NJ,Bergen,3,school,3412420,3930,,Paramus Public School District,341242000400,90,Midland Elementary School,,Regular School,No,Elementary,KG,04,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,34.0,,,,,,,,,,,,,,,,,,,,,,,34
2375672,NJ,Bergen,3,school,3412420,3930,,Paramus Public School District,341242000688,50,Paramus High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375673,NJ,Bergen,3,school,3412420,3930,,Paramus Public School District,341242000702,110,Ridge Ranch Elementary School,,Regular School,No,Elementary,KG,04,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,73.0,,,,,,,,,,,,,,,,,,,,,,,73
2375674,NJ,Bergen,3,school,3412420,3930,,Paramus Public School District,341242000696,80,Memorial Elementary School,,Regular School,No,Elementary,PK,04,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,37.0,,,,,,,,,,,,,,,,,,,,,,,37
2375675,NJ,Bergen,3,school,3412420,3930,,Paramus Public School District,341242000690,60,West Brook Middle School,,Regular School,No,Middle,05,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375676,NJ,Bergen,3,school,3412450,3940,,Park Ridge School District,341245000712,60,East Brook Elementary School,,Regular School,No,Elementary,KG,06,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,50.0,,,,,,,,,,,,,,,,,,,,,,,50
2375677,NJ,Bergen,3,school,3412450,3940,,Park Ridge School District,341245000710,50,Park Ridge High School,,Regular School,No,High,07,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375678,NJ,Bergen,3,school,3412450,3940,,Park Ridge School District,341245000714,70,West Ridge Elementary School,,Regular School,No,Elementary,PK,06,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,46.0,,,,,,,,,,,,,,,,,,,,,,,46
2375679,NJ,Bergen,3,school,3412510,3960,,Pascack Valley Regional High School District,341251000718,40,Pascack Hills High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375680,NJ,Bergen,3,school,3412510,3960,,Pascack Valley Regional High School District,341251000720,50,Pascack Valley High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375681,NJ,Bergen,3,school,3413560,4300,,Ramapo Indian Hills Regional High School District,341356000724,30,Indian Hills High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375682,NJ,Bergen,3,school,3413560,4300,,Ramapo Indian Hills Regional High School District,341356000726,50,Ramapo High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375683,NJ,Bergen,3,school,3413590,4310,,Ramsey School District,341359000738,80,Wesley D Tisdale Elementary School,,Regular School,No,Elementary,PK,03,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,76.0,,,,,,,,,,,,,,,,,,,,,,,76
2375684,NJ,Bergen,3,school,3413590,4310,,Ramsey School District,341359000736,70,Mary A. Hubbard Elementary School,,Regular School,No,Elementary,PK,03,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,85.0,,,,,,,,,,,,,,,,,,,,,,,85
2375685,NJ,Bergen,3,school,3413590,4310,,Ramsey School District,341359000730,50,Ramsey High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375686,NJ,Bergen,3,school,3413590,4310,,Ramsey School District,341359000732,55,Eric S. Smith Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375687,NJ,Bergen,3,school,3413590,4310,,Ramsey School District,341359000734,60,John Y Dater Elementary School,,Regular School,No,Elementary,04,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375688,NJ,Bergen,3,school,3413770,4370,,Ridgefield School District,341377006057,65,Bergen Boulevard School,,Regular School,No,Elementary,KG,04,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375689,NJ,Bergen,3,school,3413770,4370,,Ridgefield School District,341377000078,90,Shaler Academy,,Regular School,No,Elementary,PK,04,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,101.0,,,,,,,,,,,,,,,,,,,,,,,101
2375690,NJ,Bergen,3,school,3413770,4370,,Ridgefield School District,341377000750,100,Slocum Skewes School,,Regular School,No,Other,02,09,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375691,NJ,Bergen,3,school,3413770,4370,,Ridgefield School District,341377000742,50,Ridgefield Memorial High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375692,NJ,Bergen,3,school,3413800,4380,,Ridgefield Park Public School District,341380000756,60,Grant Elementary School,,Regular School,No,Elementary,KG,06,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,22.0,,,,,,,,,,,,,,,,,,,,,,,22
2375693,NJ,Bergen,3,school,3413800,4380,,Ridgefield Park Public School District,341380000760,80,Roosevelt  Elementary School,,Regular School,No,Elementary,PK,06,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,28.0,,,,,,,,,,,,,,,,,,,,,,,28
2375694,NJ,Bergen,3,school,3413800,4380,,Ridgefield Park Public School District,341380000257,70,Lincoln Elementary School,,Regular School,No,Elementary,PK,06,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,34.0,,,,,,,,,,,,,,,,,,,,,,,34
2375695,NJ,Bergen,3,school,3413800,4380,,Ridgefield Park Public School District,341380000754,50,Ridgefield Park Jr Sr High School,,Regular School,No,High,07,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375696,NJ,Bergen,3,school,3413830,4390,,Ridgewood Public School District,341383000782,130,Willard Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,62.0,,,,,,,,,,,,,,,,,,,,,,,62
2375697,NJ,Bergen,3,school,3413830,4390,,Ridgewood Public School District,341383000221,80,Glen School,,Regular School,No,Prekindergarten,PK,PK,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375698,NJ,Bergen,3,school,3413830,4390,,Ridgewood Public School District,341383000768,70,George Washington Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375699,NJ,Bergen,3,school,3413830,4390,,Ridgewood Public School District,341383000764,50,Ridgewood High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375700,NJ,Bergen,3,school,3413830,4390,,Ridgewood Public School District,341383000766,60,Benjamin Franklin Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375701,NJ,Bergen,3,school,3413830,4390,,Ridgewood Public School District,341383000772,85,Hawes Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,58.0,,,,,,,,,,,,,,,,,,,,,,,58
2375702,NJ,Bergen,3,school,3413830,4390,,Ridgewood Public School District,341383000774,90,Ridge Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,67.0,,,,,,,,,,,,,,,,,,,,,,,67
2375703,NJ,Bergen,3,school,3413830,4390,,Ridgewood Public School District,341383000778,110,Travell Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,59.0,,,,,,,,,,,,,,,,,,,,,,,59
2375704,NJ,Bergen,3,school,3413830,4390,,Ridgewood Public School District,341383000780,120,Orchard Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,39.0,,,,,,,,,,,,,,,,,,,,,,,39
2375705,NJ,Bergen,3,school,3413830,4390,,Ridgewood Public School District,341383000776,100,Somerville Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,42.0,,,,,,,,,,,,,,,,,,,,,,,42
2375706,NJ,Bergen,3,school,3412260,4405,,River Dell Regional School District,341226000786,50,River Dell Regional High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375707,NJ,Bergen,3,school,3412260,4405,,River Dell Regional School District,341226000788,60,River Dell Middle School,,Regular School,No,Middle,07,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375708,NJ,Bergen,3,school,3413890,4410,,River Edge School District,341389000792,30,Cherry Hill School,,Regular School,No,Elementary,PK,06,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,94.0,,,,,,,,,,,,,,,,,,,,,,,94
2375709,NJ,Bergen,3,school,3413890,4410,,River Edge School District,341389000794,50,Roosevelt School,,Regular School,No,Elementary,KG,06,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,57.0,,,,,,,,,,,,,,,,,,,,,,,57
2375710,NJ,Bergen,3,school,3413950,4430,,River Vale Public School District,341395000798,50,Holdrum Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375711,NJ,Bergen,3,school,3413950,4430,,River Vale Public School District,341395000800,60,Roberge Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,42.0,,,,,,,,,,,,,,,,,,,,,,,42
2375712,NJ,Bergen,3,school,3413950,4430,,River Vale Public School District,341395000802,70,Woodside Elementary School,,Regular School,No,Elementary,PK,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,44.0,,,,,,,,,,,,,,,,,,,,,,,44
2375713,NJ,Bergen,3,school,3414070,4470,,Rochelle Park School District,341407000804,50,Midland School #1,,Regular School,No,Elementary,PK,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,36.0,,,,,,,,,,,,,,,,,,,,,,,36
2375714,NJ,Bergen,3,school,3414460,4600,,Rutherford School District,341446000812,70,Lincoln School,,Regular School,No,Elementary,PK,03,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,160.0,,,,,,,,,,,,,,,,,,,,,,,160
2375715,NJ,Bergen,3,school,3414460,4600,,Rutherford School District,341446000814,80,Pierrepont School,,Regular School,No,Middle,04,06,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375716,NJ,Bergen,3,school,3414460,4600,,Rutherford School District,341446000820,110,Washington School,,Regular School,No,Elementary,01,03,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375717,NJ,Bergen,3,school,3414460,4600,,Rutherford School District,341446000810,50,Rutherford High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375718,NJ,Bergen,3,school,3414460,4600,,Rutherford School District,341446000818,100,Union School,,Regular School,No,Middle,07,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375719,NJ,Bergen,3,school,3414490,4610,,Saddle Brook School District,341449000828,85,Helen I. Smith School,,Regular School,No,Elementary,KG,06,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,41.0,,,,,,,,,,,,,,,,,,,,,,,41
2375720,NJ,Bergen,3,school,3414490,4610,,Saddle Brook School District,341449000826,80,Franklin School,,Regular School,No,Elementary,KG,06,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,45.0,,,,,,,,,,,,,,,,,,,,,,,45
2375721,NJ,Bergen,3,school,3414490,4610,,Saddle Brook School District,341449000824,50,Saddle Brook Middle/High School,,Regular School,No,High,07,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375722,NJ,Bergen,3,school,3414490,4610,,Saddle Brook School District,341449000830,90,Salome H. Long Memorial School,,Regular School,No,Elementary,KG,06,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,36.0,,,,,,,,,,,,,,,,,,,,,,,36
