rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2483270,NJ,Bergen,3,school,3413770,4370,,Ridgefield Boro,341377000750,100,Slocum Skewes School,,Regular School,No,Other,01,12,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2483297,NJ,Bergen,3,school,3414460,4600,,Rutherford Boro,341446000820,110,Washington School,,Regular School,No,Elementary,01,03,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2483469,NJ,Burlington,5,school,3418000,5805,,Willingboro Twp,341800001276,65,Hawthorne Park Elementary School,,Regular School,No,Elementary,01,04,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2483470,NJ,Burlington,5,school,3418000,5805,,Willingboro Twp,341800001282,80,W. R. James Sr. Elementary School,,Regular School,No,Elementary,01,04,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2483471,NJ,Burlington,5,school,3418000,5805,,Willingboro Twp,341800001288,120,Twin Hills Elementary School,,Regular School,No,Elementary,01,04,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2483612,NJ,Camden,7,school,3417250,5560,,Waterford Twp,341725001686,40,Atco Elementary School,,Regular School,No,Elementary,01,02,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2483636,NJ,Cape May,9,school,3409150,2840,,Lower Twp,340915006054,80,Carl T. Mitnick School,,Regular School,No,Elementary,01,02,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2483937,NJ,Gloucester,15,school,3405880,1730,,Glassboro,340588000064,65,Dorthy L. Bullock School,,Regular School,No,Elementary,01,03,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2483952,NJ,Gloucester,15,school,3409600,2990,,Mantua Twp,340960002586,30,Centre City Elementary School,,Regular School,No,Elementary,01,03,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2483974,NJ,Gloucester,15,school,3415990,5120,,Swedesboro-Woolwich,341599000709,50,Governor Charles C. Stratton,,Regular School,No,Elementary,01,02,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2483980,NJ,Gloucester,15,school,3417070,5500,,Washington Twp,341707002644,25,Bells Elementary School,,Regular School,No,Elementary,01,05,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2483987,NJ,Gloucester,15,school,3417070,5500,,Washington Twp,341707002654,60,Wedgwood Elementary School,,Regular School,No,Elementary,01,05,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2484079,NJ,Hudson,17,school,3411460,3610,,North Bergen Twp,341146002884,60,Franklin Elementary School,,Regular School,No,Elementary,01,08,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2484080,NJ,Hudson,17,school,3411460,3610,,North Bergen Twp,341146002886,70,Horace Mann Elementary School,,Regular School,No,Elementary,01,08,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2484081,NJ,Hudson,17,school,3411460,3610,,North Bergen Twp,341146002888,80,John F Kennedy Elementary School,,Regular School,No,Elementary,01,08,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2484099,NJ,Hudson,17,school,3416380,5240,,Union City,341638000143,140,Sara M. Gilmore Academy,,Regular School,No,Elementary,01,08,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2484489,NJ,Monmouth,25,school,3413680,2105,,Hazlet Twp,341368003832,85,Lillian Drive School,,Regular School,No,Elementary,01,04,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2484490,NJ,Monmouth,25,school,3413680,2105,,Hazlet Twp,341368003834,90,Middle Road School,,Regular School,No,Elementary,01,04,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2484491,NJ,Monmouth,25,school,3413680,2105,,Hazlet Twp,341368003836,95,Raritan Valley School,,Regular School,No,Elementary,01,04,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2484529,NJ,Monmouth,25,school,3409390,2920,,Manalapan-Englishtown Reg,340939003928,55,Lafayette Mills School,,Regular School,No,Elementary,01,05,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2484534,NJ,Monmouth,25,school,3409390,2920,,Manalapan-Englishtown Reg,340939000453,110,Wemrock Brook School,,Regular School,No,Elementary,01,05,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2484544,NJ,Monmouth,25,school,3409720,3030,,Marlboro Twp,340972003952,60,Robertsville Elementary School,,Regular School,No,Elementary,01,05,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2484545,NJ,Monmouth,25,school,3409720,3030,,Marlboro Twp,340972003954,70,Asher Holmes Elementary School,,Regular School,No,Elementary,01,05,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2484669,NJ,Morris,27,school,3407800,2380,,Jefferson Twp,340780004270,33,Cozy Lake Elementary School,,Regular School,No,Elementary,01,02,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2484873,NJ,Ocean,29,school,3415690,5020,,Stafford Twp,341569000343,65,Ocean Acres Elementary School,,Regular School,No,Elementary,01,02,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2484940,NJ,Passaic,31,school,3412540,3970,,Passaic City,341254003035,200,Daniel F. Ryan Elementary School No. 19,,Regular School,No,Elementary,01,08,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2484967,NJ,Passaic,31,school,3412690,4010,,Paterson City,341269004880,80,Rev. Dr. Frank Napier Jr. School,,Regular School,No,Elementary,01,08,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2484979,NJ,Passaic,31,school,3412690,4010,,Paterson City,341269004908,220,School 18,,Regular School,No,Elementary,01,08,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2485048,NJ,Salem,33,school,3412840,4070,,Penns Grv-Carneys Pt Reg,341284005054,90,Field Street School,,Regular School,No,Elementary,01,03,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2485072,NJ,Salem,33,school,3418330,5910,,Woodstown-Pilesgrove Reg,341833005116,60,Mary S. Shoemaker School,,Regular School,No,Elementary,01,05,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2485303,NJ,Union,39,school,3414280,4540,,Roselle Boro,341428005652,20,Harrison Elementary School,,Regular School,No,Elementary,01,04,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2485304,NJ,Union,39,school,3414280,4540,,Roselle Boro,341428005654,30,Dr. Charles C. Polk School,,Regular School,No,Elementary,01,04,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2485306,NJ,Union,39,school,3414280,4540,,Roselle Boro,341428005658,50,Washington Elementary School,,Regular School,No,Elementary,01,04,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2485330,NJ,Union,39,school,3415900,5090,,Summit City,341590005712,70,Brayton Elementary School,,Regular School,No,Elementary,01,05,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2485331,NJ,Union,39,school,3415900,5090,,Summit City,341590005714,80,Franklin Elementary School,,Regular School,No,Elementary,01,05,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2485332,NJ,Union,39,school,3415900,5090,,Summit City,341590005716,90,Jefferson Elementary School,,Regular School,No,Elementary,01,05,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2485333,NJ,Union,39,school,3415900,5090,,Summit City,341590005718,100,Lincoln-Hubbard Elementary School,,Regular School,No,Elementary,01,05,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2485334,NJ,Union,39,school,3415900,5090,,Summit City,341590005722,120,Washington Elementary School,,Regular School,No,Elementary,01,05,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2485364,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005770,100,Franklin Elementary School,,Regular School,No,Elementary,01,05,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2485365,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005774,120,Jefferson Elementary School,,Regular School,No,Elementary,01,05,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2485366,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005778,140,Mckinley Elementary School,,Regular School,No,Elementary,01,05,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2485367,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005780,145,Tamaques Elementary School,,Regular School,No,Elementary,01,05,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2485368,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005782,150,Washington Elementary School,,Regular School,No,Elementary,01,05,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2485369,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005784,160,Wilson Elementary School,,Regular School,No,Elementary,01,05,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2485408,NJ,Warren,41,school,3417160,5530,,Washington Twp,341716005892,50,Port Colden School,,Regular School,No,Elementary,01,03,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2485631,NJ,Bergen,3,school,3404740,1370,,Englewood City,340474003063,86,Dr. John Grieco Elementary School,,Regular School,No,Elementary,01,02,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,23.0,,,,,,,,,,,,,,,,,,,,,,,23
2485747,NJ,Bergen,3,school,3412360,3910,,Palisades Park,341236000684,70,Lindbergh Elementary School,,Regular School,No,Elementary,01,06,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,11.0,,,,,,,,,,,,,,,,,,,,,,,11
2485770,NJ,Bergen,3,school,3413770,4370,,Ridgefield Boro,341377006057,65,Bergen Boulevard School,,Regular School,No,Elementary,01,04,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,19.0,,,,,,,,,,,,,,,,,,,,,,,19
2485772,NJ,Bergen,3,school,3413770,4370,,Ridgefield Boro,341377000750,100,Slocum Skewes School,,Regular School,No,Other,01,12,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,98.0,,,,,,,,,,,,,,,,,,,,,,,98
2485799,NJ,Bergen,3,school,3414460,4600,,Rutherford Boro,341446000820,110,Washington School,,Regular School,No,Elementary,01,03,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,21.0,,,,,,,,,,,,,,,,,,,,,,,21
2485971,NJ,Burlington,5,school,3418000,5805,,Willingboro Twp,341800001276,65,Hawthorne Park Elementary School,,Regular School,No,Elementary,01,04,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,55.0,,,,,,,,,,,,,,,,,,,,,,,55
2485972,NJ,Burlington,5,school,3418000,5805,,Willingboro Twp,341800001282,80,W. R. James Sr. Elementary School,,Regular School,No,Elementary,01,04,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,27.0,,,,,,,,,,,,,,,,,,,,,,,27
2485973,NJ,Burlington,5,school,3418000,5805,,Willingboro Twp,341800001288,120,Twin Hills Elementary School,,Regular School,No,Elementary,01,04,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,41.0,,,,,,,,,,,,,,,,,,,,,,,41
2486114,NJ,Camden,7,school,3417250,5560,,Waterford Twp,341725001686,40,Atco Elementary School,,Regular School,No,Elementary,01,02,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,6.0,,,,,,,,,,,,,,,,,,,,,,,6
2486138,NJ,Cape May,9,school,3409150,2840,,Lower Twp,340915006054,80,Carl T. Mitnick School,,Regular School,No,Elementary,01,02,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,,,,,,,,,,,,,,,,,,,,,,,3
2486439,NJ,Gloucester,15,school,3405880,1730,,Glassboro,340588000064,65,Dorthy L. Bullock School,,Regular School,No,Elementary,01,03,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,16.0,,,,,,,,,,,,,,,,,,,,,,,16
2486454,NJ,Gloucester,15,school,3409600,2990,,Mantua Twp,340960002586,30,Centre City Elementary School,,Regular School,No,Elementary,01,03,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2486476,NJ,Gloucester,15,school,3415990,5120,,Swedesboro-Woolwich,341599000709,50,Governor Charles C. Stratton,,Regular School,No,Elementary,01,02,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,26.0,,,,,,,,,,,,,,,,,,,,,,,26
2486482,NJ,Gloucester,15,school,3417070,5500,,Washington Twp,341707002644,25,Bells Elementary School,,Regular School,No,Elementary,01,05,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,1
2486489,NJ,Gloucester,15,school,3417070,5500,,Washington Twp,341707002654,60,Wedgwood Elementary School,,Regular School,No,Elementary,01,05,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,11.0,,,,,,,,,,,,,,,,,,,,,,,11
2486581,NJ,Hudson,17,school,3411460,3610,,North Bergen Twp,341146002884,60,Franklin Elementary School,,Regular School,No,Elementary,01,08,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,28.0,,,,,,,,,,,,,,,,,,,,,,,28
2486582,NJ,Hudson,17,school,3411460,3610,,North Bergen Twp,341146002886,70,Horace Mann Elementary School,,Regular School,No,Elementary,01,08,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,,,,,,,,,,,,,,,,,,,,2
2486583,NJ,Hudson,17,school,3411460,3610,,North Bergen Twp,341146002888,80,John F Kennedy Elementary School,,Regular School,No,Elementary,01,08,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,63.0,,,,,,,,,,,,,,,,,,,,,,,63
2486601,NJ,Hudson,17,school,3416380,5240,,Union City,341638000143,140,Sara M. Gilmore Academy,,Regular School,No,Elementary,01,08,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2486991,NJ,Monmouth,25,school,3413680,2105,,Hazlet Twp,341368003832,85,Lillian Drive School,,Regular School,No,Elementary,01,04,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,,,,,,,,,,,,,,,,,,,,2
2486992,NJ,Monmouth,25,school,3413680,2105,,Hazlet Twp,341368003834,90,Middle Road School,,Regular School,No,Elementary,01,04,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,,,,,,,,,,,,,,,,,,,,2
2486993,NJ,Monmouth,25,school,3413680,2105,,Hazlet Twp,341368003836,95,Raritan Valley School,,Regular School,No,Elementary,01,04,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,27.0,,,,,,,,,,,,,,,,,,,,,,,27
2487031,NJ,Monmouth,25,school,3409390,2920,,Manalapan-Englishtown Reg,340939003928,55,Lafayette Mills School,,Regular School,No,Elementary,01,05,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,1
2487036,NJ,Monmouth,25,school,3409390,2920,,Manalapan-Englishtown Reg,340939000453,110,Wemrock Brook School,,Regular School,No,Elementary,01,05,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2487046,NJ,Monmouth,25,school,3409720,3030,,Marlboro Twp,340972003952,60,Robertsville Elementary School,,Regular School,No,Elementary,01,05,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,21.0,,,,,,,,,,,,,,,,,,,,,,,21
2487047,NJ,Monmouth,25,school,3409720,3030,,Marlboro Twp,340972003954,70,Asher Holmes Elementary School,,Regular School,No,Elementary,01,05,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2487171,NJ,Morris,27,school,3407800,2380,,Jefferson Twp,340780004270,33,Cozy Lake Elementary School,,Regular School,No,Elementary,01,02,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,18.0,,,,,,,,,,,,,,,,,,,,,,,18
2487375,NJ,Ocean,29,school,3415690,5020,,Stafford Twp,341569000343,65,Ocean Acres Elementary School,,Regular School,No,Elementary,01,02,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,20.0,,,,,,,,,,,,,,,,,,,,,,,20
2487442,NJ,Passaic,31,school,3412540,3970,,Passaic City,341254003035,200,Daniel F. Ryan Elementary School No. 19,,Regular School,No,Elementary,01,08,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,88.0,,,,,,,,,,,,,,,,,,,,,,,88
2487469,NJ,Passaic,31,school,3412690,4010,,Paterson City,341269004880,80,Rev. Dr. Frank Napier Jr. School,,Regular School,No,Elementary,01,08,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,66.0,,,,,,,,,,,,,,,,,,,,,,,66
2487481,NJ,Passaic,31,school,3412690,4010,,Paterson City,341269004908,220,School 18,,Regular School,No,Elementary,01,08,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,14.0,,,,,,,,,,,,,,,,,,,,,,,14
2487550,NJ,Salem,33,school,3412840,4070,,Penns Grv-Carneys Pt Reg,341284005054,90,Field Street School,,Regular School,No,Elementary,01,03,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,46.0,,,,,,,,,,,,,,,,,,,,,,,46
2487574,NJ,Salem,33,school,3418330,5910,,Woodstown-Pilesgrove Reg,341833005116,60,Mary S. Shoemaker School,,Regular School,No,Elementary,01,05,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,9.0,,,,,,,,,,,,,,,,,,,,,,,9
2487805,NJ,Union,39,school,3414280,4540,,Roselle Boro,341428005652,20,Harrison Elementary School,,Regular School,No,Elementary,01,04,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,5.0,,,,,,,,,,,,,,,,,,,,,,,5
2487806,NJ,Union,39,school,3414280,4540,,Roselle Boro,341428005654,30,Dr. Charles C. Polk School,,Regular School,No,Elementary,01,04,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,15.0,,,,,,,,,,,,,,,,,,,,,,,15
2487808,NJ,Union,39,school,3414280,4540,,Roselle Boro,341428005658,50,Washington Elementary School,,Regular School,No,Elementary,01,04,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,8.0,,,,,,,,,,,,,,,,,,,,,,,8
2487832,NJ,Union,39,school,3415900,5090,,Summit City,341590005712,70,Brayton Elementary School,,Regular School,No,Elementary,01,05,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2487833,NJ,Union,39,school,3415900,5090,,Summit City,341590005714,80,Franklin Elementary School,,Regular School,No,Elementary,01,05,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,12.0,,,,,,,,,,,,,,,,,,,,,,,12
2487834,NJ,Union,39,school,3415900,5090,,Summit City,341590005716,90,Jefferson Elementary School,,Regular School,No,Elementary,01,05,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,11.0,,,,,,,,,,,,,,,,,,,,,,,11
2487835,NJ,Union,39,school,3415900,5090,,Summit City,341590005718,100,Lincoln-Hubbard Elementary School,,Regular School,No,Elementary,01,05,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2487836,NJ,Union,39,school,3415900,5090,,Summit City,341590005722,120,Washington Elementary School,,Regular School,No,Elementary,01,05,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2487866,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005770,100,Franklin Elementary School,,Regular School,No,Elementary,01,05,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2487867,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005774,120,Jefferson Elementary School,,Regular School,No,Elementary,01,05,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2487868,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005778,140,Mckinley Elementary School,,Regular School,No,Elementary,01,05,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,21.0,,,,,,,,,,,,,,,,,,,,,,,21
2487869,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005780,145,Tamaques Elementary School,,Regular School,No,Elementary,01,05,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,15.0,,,,,,,,,,,,,,,,,,,,,,,15
2487870,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005782,150,Washington Elementary School,,Regular School,No,Elementary,01,05,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2487871,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005784,160,Wilson Elementary School,,Regular School,No,Elementary,01,05,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,29.0,,,,,,,,,,,,,,,,,,,,,,,29
2487910,NJ,Warren,41,school,3417160,5530,,Washington Twp,341716005892,50,Port Colden School,,Regular School,No,Elementary,01,03,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,,,,,,,,,,,,,,,,,,,,2
2488133,NJ,Bergen,3,school,3404740,1370,,Englewood City,340474003063,86,Dr. John Grieco Elementary School,,Regular School,No,Elementary,01,02,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,173.0,,,,,,,,,,,,,,,,,,,,,,,173
2488249,NJ,Bergen,3,school,3412360,3910,,Palisades Park,341236000684,70,Lindbergh Elementary School,,Regular School,No,Elementary,01,06,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,246.0,,,,,,,,,,,,,,,,,,,,,,,246
2488272,NJ,Bergen,3,school,3413770,4370,,Ridgefield Boro,341377006057,65,Bergen Boulevard School,,Regular School,No,Elementary,01,04,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,107.0,,,,,,,,,,,,,,,,,,,,,,,107
2488274,NJ,Bergen,3,school,3413770,4370,,Ridgefield Boro,341377000750,100,Slocum Skewes School,,Regular School,No,Other,01,12,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2488301,NJ,Bergen,3,school,3414460,4600,,Rutherford Boro,341446000820,110,Washington School,,Regular School,No,Elementary,01,03,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,78.0,,,,,,,,,,,,,,,,,,,,,,,78
2488473,NJ,Burlington,5,school,3418000,5805,,Willingboro Twp,341800001276,65,Hawthorne Park Elementary School,,Regular School,No,Elementary,01,04,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,87.0,,,,,,,,,,,,,,,,,,,,,,,87
2488474,NJ,Burlington,5,school,3418000,5805,,Willingboro Twp,341800001282,80,W. R. James Sr. Elementary School,,Regular School,No,Elementary,01,04,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,87.0,,,,,,,,,,,,,,,,,,,,,,,87
2488475,NJ,Burlington,5,school,3418000,5805,,Willingboro Twp,341800001288,120,Twin Hills Elementary School,,Regular School,No,Elementary,01,04,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,78.0,,,,,,,,,,,,,,,,,,,,,,,78
2488616,NJ,Camden,7,school,3417250,5560,,Waterford Twp,341725001686,40,Atco Elementary School,,Regular School,No,Elementary,01,02,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,89.0,,,,,,,,,,,,,,,,,,,,,,,89
