rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2367956,NJ,Atlantic,1,school,3411070,3480,,Mullica Township School District,341107000172,20,Mullica Township Primary School,,Regular School,No,Elementary,PK,04,2021,,pk_12_total,219.0,15.0,86.0,1.0,,0.0,0.0,,,,10.0,,,,,,,0.0,,1.8,,,42.9,,,331.0,219,15,86,1,,0,0,,,,10,,,,,,,,,,,,331
2367966,NJ,Atlantic,1,school,3413380,4240,,Port Republic School District,341338000204,50,Port Republic Elementary School,,Regular School,No,Elementary,KG,08,2021,,pk_12_total,104.0,1.0,0.0,0.0,,0.0,0.0,,,,0.0,,,,,,,0.0,,0.0,,,0.0,,,105.0,104,1,0,0,,0,0,,,,0,,,,,,,,,,,,105
2368047,NJ,Bergen,3,school,3405070,1470,,Fairview Public School District,340507000256,65,Lincoln School Annex,,Regular School,No,Elementary,PK,KG,2021,,pk_12_total,27.0,1.0,188.0,0.0,,0.0,0.0,,,,0.0,,,,,,,0.0,,0.0,,,39.8,,,216.0,27,1,188,0,,0,0,,,,0,,,,,,,,,,,,216
2368060,NJ,Bergen,3,school,3405760,1700,,Garfield Public School District,340576000472,80,Abraham Lincoln School #6,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,64.0,26.0,271.0,1.0,,0.0,1.0,,,,2.0,,,,,,,11.0,,0.8,,,54.5,,,365.0,64,26,271,1,,0,1,,,,2,,,,,,,,,,,,365
2368111,NJ,Bergen,3,school,3409210,2860,,Lyndhurst School District,340921003471,301,Community,,Regular School,No,Prekindergarten,PK,PK,2021,,pk_12_total,30.0,0.0,9.0,0.0,,0.0,0.0,,,,0.0,,,,,,,0.0,,0.0,,,7.7,,,39.0,30,0,9,0,,0,0,,,,0,,,,,,,,,,,,39
2368254,NJ,Burlington,5,school,3401740,380,,Beverly City School District,340174000952,25,Beverly City School District,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,95.0,106.0,94.0,0.0,,0.0,0.0,,,,22.0,,,,,,,2.5,,0.0,,,64.0,,,317.0,95,106,94,0,,0,0,,,,22,,,,,,,,,,,,317
2368313,NJ,Burlington,5,school,3409840,3070,,Medford Lakes School District,340984001116,50,Nokomis School,,Regular School,No,Elementary,PK,02,2021,,pk_12_total,147.0,0.0,1.0,0.0,,0.0,0.0,,,,0.0,,,,,,,0.0,,0.0,,,2.7,,,148.0,147,0,1,0,,0,0,,,,0,,,,,,,,,,,,148
2368362,NJ,Burlington,5,school,3414880,4740,,Shamong Township School District,341488006103,55,Indian Mills Memorial School,,Regular School,No,Middle,05,08,2021,,pk_12_total,292.0,5.0,26.0,0.0,,0.0,0.0,,,,14.0,,,,,,,1.8,,0.3,,,12.2,,,337.0,292,5,26,0,,0,0,,,,14,,,,,,,,,,,,337
2368372,NJ,Burlington,5,school,3418000,5805,,Willingboro Public School District,341800001276,65,Hawthorne Park Elementary School,,Regular School,No,Elementary,KG,04,2021,,pk_12_total,17.0,260.0,64.0,1.0,,0.0,0.0,,,,10.0,,,,,,,0.3,,0.6,,,71.9,,,352.0,17,260,64,1,,0,0,,,,10,,,,,,,,,,,,352
2368374,NJ,Burlington,5,school,3418000,5805,,Willingboro Public School District,341800003421,300,Willingboro Alternative School,,Alternative School,No,High,09,12,2021,,pk_12_total,0.0,20.0,2.0,0.0,,0.0,0.0,,,,0.0,,,,,,,0.0,,0.0,,,77.3,,,22.0,0,20,2,0,,0,0,,,,0,,,,,,,,,,,,22
2368380,NJ,Burlington,5,school,3418240,5890,,Woodland Township School District,341824001294,30,Chatsworth Elementary School,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,112.0,1.0,3.0,0.0,,0.0,0.0,,,,2.0,,,,,,,0.0,,0.8,,,16.9,,,118.0,112,1,3,0,,0,0,,,,2,,,,,,,,,,,,118
2368381,NJ,Camden,7,school,3401050,150,,Audubon Public School District,340105001302,50,Mansion Avenue School,,Regular School,No,Elementary,03,06,2021,,pk_12_total,321.0,13.0,27.0,0.0,,0.0,0.0,,,,11.0,,,,,,,0.8,,0.3,,,19.6,,,372.0,321,13,27,0,,0,0,,,,11,,,,,,,,,,,,372
2368398,NJ,Camden,7,school,3402640,680,,Camden City School District,340264001346,30,Camden High School,,Regular School,No,High,09,12,2021,,pk_12_total,1.0,236.0,110.0,0.0,,0.0,0.0,,,,0.0,,,,,,,0.9,,0.0,,,54.5,,,347.0,1,236,110,0,,0,0,,,,0,,,,,,,,,,,,347
2368399,NJ,Camden,7,school,3402640,680,,Camden City School District,340264001364,165,Cooper'S Poynt Family School,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,3.0,168.0,233.0,1.0,,0.0,0.0,,,,2.0,,,,,,,8.6,,0.5,,,69.0,,,407.0,3,168,233,1,,0,0,,,,2,,,,,,,,,,,,407
2368402,NJ,Camden,7,school,3402640,680,,Camden City School District,340264001384,245,Creative Arts Morgan Village Academy,,Regular School,No,High,06,12,2021,,pk_12_total,1.0,215.0,74.0,0.0,,0.0,0.0,,,,0.0,,,,,,,1.4,,0.7,,,62.7,,,290.0,1,215,74,0,,0,0,,,,0,,,,,,,,,,,,290
2368404,NJ,Camden,7,school,3402640,680,,Camden City School District,340264001374,205,Forest Hill School,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,4.0,209.0,89.0,0.0,,0.0,1.0,,,,2.0,,,,,,,3.6,,1.0,,,68.5,,,305.0,4,209,89,0,,0,1,,,,2,,,,,,,,,,,,305
2368406,NJ,Camden,7,school,3402640,680,,Camden City School District,340264001408,360,Yorkship Elementary School,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,6.0,298.0,119.0,0.0,,0.0,0.0,,,,11.0,,,,,,,3.5,,0.0,,,64.7,,,434.0,6,298,119,0,,0,0,,,,11,,,,,,,,,,,,434
2368412,NJ,Camden,7,school,3402640,680,,Camden City School District,340264000579,305,Camden Big Picture Learning Academy,,Regular School,No,High,06,12,2021,,pk_12_total,0.0,115.0,60.0,0.0,,0.0,0.0,,,,0.0,,,,,,,1.1,,0.0,,,65.7,,,175.0,0,115,60,0,,0,0,,,,0,,,,,,,,,,,,175
2368413,NJ,Camden,7,school,3402640,680,,Camden City School District,340264001400,320,Dr. Ulysses S. Wiggins College Preparatory Lab Schoo,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,5.0,165.0,177.0,0.0,,0.0,2.0,,,,6.0,,,,,,,4.2,,0.0,,,69.6,,,355.0,5,165,177,0,,0,2,,,,6,,,,,,,,,,,,355
2368414,NJ,Camden,7,school,3402640,680,,Camden City School District,340264003441,303,Pride Academy,,Alternative School,No,High,06,12,2021,,pk_12_total,1.0,40.0,22.0,0.0,,0.0,0.0,,,,0.0,,,,,,,3.2,,0.0,,,73.0,,,63.0,1,40,22,0,,0,0,,,,0,,,,,,,,,,,,63
2368437,NJ,Camden,7,school,3403420,940,,Collingswood Public School District,340342003485,300,Collingswood Pre School At Oaklyn,,Regular School,No,Prekindergarten,PK,PK,2021,,pk_12_total,22.0,2.0,2.0,0.0,,0.0,0.0,,,,5.0,,,,,,,0.0,,0.0,,,6.5,,,31.0,22,2,2,0,,0,0,,,,5,,,,,,,,,,,,31
2368440,NJ,Camden,7,school,3403420,940,,Collingswood Public School District,340342003497,301,Collingswood Pre Sch Penguins Childhood Center,,Regular School,No,Prekindergarten,PK,PK,2021,,pk_12_total,35.0,1.0,5.0,0.0,,0.0,0.0,,,,5.0,,,,,,,0.0,,0.0,,,6.5,,,46.0,35,1,5,0,,0,0,,,,5,,,,,,,,,,,,46
2368467,NJ,Camden,7,school,3406330,1880,,Haddon Heights School District,340633001536,90,Seventh Avenue,,Regular School,No,Elementary,KG,06,2021,,pk_12_total,108.0,2.0,11.0,0.0,,0.0,0.0,,,,7.0,,,,,,,0.0,,0.0,,,2.3,,,128.0,108,2,11,0,,0,0,,,,7,,,,,,,,,,,,128
2368471,NJ,Camden,7,school,3406360,1890,,Haddon Township School District,340636001544,70,Clyde S. Jennings Elementary School,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,76.0,6.0,8.0,1.0,,0.0,0.0,,,,8.0,,,,,,,2.0,,0.0,,,19.2,,,99.0,76,6,8,1,,0,0,,,,8,,,,,,,,,,,,99
2368472,NJ,Camden,7,school,3406360,1890,,Haddon Township School District,340636001548,90,Strawbridge Elementary School,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,161.0,0.0,12.0,0.0,,0.0,0.0,,,,8.0,,,,,,,0.6,,0.6,,,3.3,,,181.0,161,0,12,0,,0,0,,,,8,,,,,,,,,,,,181
2368481,NJ,Camden,7,school,3408280,2540,,Laurel Springs School District,340828001566,50,Laurel Springs School,,Regular School,No,Elementary,PK,06,2021,,pk_12_total,107.0,25.0,26.0,0.0,,0.0,0.0,,,,9.0,,,,,,,0.6,,0.0,,,30.5,,,167.0,107,25,26,0,,0,0,,,,9,,,,,,,,,,,,167
2368485,NJ,Camden,7,school,3408640,2670,,Lindenwold Public School District,340864003271,300,Lindenwold Preschool Building,,Regular School,No,Prekindergarten,PK,PK,2021,,pk_12_total,14.0,42.0,87.0,0.0,,0.0,0.0,,,,1.0,,,,,,,0.0,,1.4,,,59.1,,,144.0,14,42,87,0,,0,0,,,,1,,,,,,,,,,,,144
2368536,NJ,Cape May,9,school,3403840,1080,,Dennis Township School District,340384001716,40,Dennis Township Primary School,,Regular School,No,Elementary,PK,02,2021,,pk_12_total,258.0,5.0,4.0,0.0,,0.0,0.0,,,,1.0,,,,,,,0.0,,0.0,,,18.6,,,268.0,258,5,4,0,,0,0,,,,1,,,,,,,,,,,,268
2368541,NJ,Cape May,9,school,3409150,2840,,Lower Township Elementary School District,340915001728,60,Maud Abrams School,,Regular School,No,Elementary,03,04,2021,,pk_12_total,284.0,28.0,43.0,0.0,,0.0,0.0,,,,0.0,,,,,,,5.4,,0.8,,,53.8,,,355.0,284,28,43,0,,0,0,,,,0,,,,,,,,,,,,355
2368547,NJ,Cape May,9,school,3411670,3680,,North Wildwood School District,341167001742,60,Margaret Mace Elementary School,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,150.0,1.0,20.0,0.0,,0.0,0.0,,,,22.0,,,,,,,2.6,,0.0,,,53.4,,,193.0,150,1,20,0,,0,0,,,,22,,,,,,,,,,,,193
2368555,NJ,Cape May,9,school,3417400,5610,,West Cape May School District,341740001762,50,West Cape May Elementary School,,Regular School,No,Elementary,PK,06,2021,,pk_12_total,69.0,1.0,8.0,0.0,,0.0,1.0,,,,0.0,,,,,,,5.1,,0.0,,,16.5,,,79.0,69,1,8,0,,0,1,,,,0,,,,,,,,,,,,79
2368556,NJ,Cape May,9,school,3417940,5790,,Wildwood City School District,341794006039,70,Wildwood Middle School,,Regular School,No,Middle,06,08,2021,,pk_12_total,37.0,24.0,122.0,0.0,,0.0,0.0,,,,0.0,,,,,,,6.6,,1.1,,,90.2,,,183.0,37,24,122,0,,0,0,,,,0,,,,,,,,,,,,183
2368560,NJ,Cape May,9,school,3418090,5840,,Woodbine School District,341809001780,50,Woodbine Elementary School,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,46.0,53.0,97.0,0.0,,0.0,0.0,,,,14.0,,,,,,,10.0,,1.9,,,73.9,,,210.0,46,53,97,0,,0,0,,,,14,,,,,,,,,,,,210
2368561,NJ,Cumberland,11,school,3402250,540,,Bridgeton City School District,340225001790,55,Cherry Street School,,Regular School,No,Elementary,KG,08,2021,,pk_12_total,7.0,237.0,295.0,3.0,,0.0,0.0,,,,16.0,,,,,,,24.6,,1.4,,,88.89999999999999,,,558.0,7,237,295,3,,0,0,,,,16,,,,,,,,,,,,558
2368562,NJ,Cumberland,11,school,3402250,540,,Bridgeton City School District,340225001794,60,Indian Ave School,,Regular School,No,Elementary,KG,08,2021,,pk_12_total,23.0,66.0,571.0,0.0,,0.0,0.0,,,,8.0,,,,,,,38.8,,1.8,,,86.89999999999999,,,668.0,23,66,571,0,,0,0,,,,8,,,,,,,,,,,,668
2368563,NJ,Cumberland,11,school,3402250,540,,Bridgeton City School District,340225001800,100,Quarter Mile Lane School,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,23.0,186.0,514.0,5.0,,0.0,0.0,,,,16.0,,,,,,,30.0,,2.2,,,75.89999999999999,,,744.0,23,186,514,5,,0,0,,,,16,,,,,,,,,,,,744
2368565,NJ,Cumberland,11,school,3402250,540,,Bridgeton City School District,340225000581,150,Geraldine O Foster Early Childhood Center,,Regular School,No,Prekindergarten,PK,PK,2021,,pk_12_total,8.0,61.0,236.0,0.0,,0.0,0.0,,,,3.0,,,,,,,5.8,,0.0,,,60.7,,,308.0,8,61,236,0,,0,0,,,,3,,,,,,,,,,,,308
2368566,NJ,Cumberland,11,school,3402250,540,,Bridgeton City School District,340225001786,30,Broad Street School,,Regular School,No,Elementary,KG,08,2021,,pk_12_total,19.0,81.0,831.0,0.0,,0.0,0.0,,,,5.0,,,,,,,47.3,,1.9,,,87.0,,,936.0,19,81,831,0,,0,0,,,,5,,,,,,,,,,,,936
2368572,NJ,Cumberland,11,school,3403660,1020,,Deerfield Township School District,340366001826,40,Deerfield Township Elementary School,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,116.0,32.0,103.0,0.0,,0.0,0.0,,,,20.0,,,,,,,2.2,,5.9,,,52.4,,,271.0,116,32,103,0,,0,0,,,,20,,,,,,,,,,,,271
2368573,NJ,Cumberland,11,school,3403960,1120,,Downe Township School District,340396001832,45,Downe Township Elementary School,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,142.0,7.0,6.0,0.0,,0.0,0.0,,,,8.0,,,,,,,0.0,,0.0,,,40.400000000000006,,,163.0,142,7,6,0,,0,0,,,,8,,,,,,,,,,,,163
2368574,NJ,Cumberland,11,school,3405040,1460,,Fairfield Township School District,340504000811,70,Fairfield Township School,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,35.0,239.0,157.0,6.0,,0.0,1.0,,,,42.0,,,,,,,5.0,,2.1,,,29.2,,,480.0,35,239,157,6,,0,1,,,,42,,,,,,,,,,,,480
2368575,NJ,Cumberland,11,school,3406150,1820,,Greenwich Township School District,340615001848,60,Morris Goodwin School,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,60.0,10.0,7.0,0.0,,0.0,0.0,,,,2.0,,,,,,,0.0,,0.0,,,51.900000000000006,,,79.0,60,10,7,0,,0,0,,,,2,,,,,,,,,,,,79
2368581,NJ,Cumberland,11,school,3410320,3230,,Millville School District,341032001880,80,Mount Pleasant Elementary School,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,100.0,36.0,53.0,0.0,,0.0,0.0,,,,14.0,,,,,,,0.5,,1.5,,,64.0,,,203.0,100,36,53,0,,0,0,,,,14,,,,,,,,,,,,203
2368588,NJ,Cumberland,11,school,3415840,5070,,Stow Creek Township School District,341584001890,50,Stow Creek Township School,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,111.0,1.0,8.0,0.0,,0.0,0.0,,,,4.0,,,,,,,0.0,,0.8,,,28.2,,,124.0,111,1,8,0,,0,0,,,,4,,,,,,,,,,,,124
2368601,NJ,Cumberland,11,school,3416800,5390,,Vineland Public School District,341680001930,135,Marie Durand Elementary School,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,79.0,63.0,339.0,1.0,,0.0,0.0,,,,14.0,,,,,,,8.1,,0.0,,,0.2,,,496.0,79,63,339,1,,0,0,,,,14,,,,,,,,,,,,496
2368630,NJ,Essex,13,school,3402580,660,,Caldwell-West School District,340258003425,300,Harrison School,,Regular School,No,Elementary,PK,KG,2021,,pk_12_total,15.0,1.0,6.0,0.0,,0.0,0.0,,,,1.0,,,,,,,0.0,,0.0,,,17.4,,,23.0,15,1,6,0,,0,0,,,,1,,,,,,,,,,,,23
2368640,NJ,Essex,13,school,3404230,1210,,East Orange School District,340423002046,60,Shelia Y. Oliver Academy,,Regular School,No,Elementary,PK,06,2021,,pk_12_total,3.0,283.0,33.0,3.0,,0.0,0.0,,,,3.0,,,,,,,0.0,,1.2,,,60.9,,,325.0,3,283,33,3,,0,0,,,,3,,,,,,,,,,,,325
2368641,NJ,Essex,13,school,3404230,1210,,East Orange School District,340423000134,190,Johnnie L. Cochran Jr. Academy,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,2.0,147.0,17.0,0.0,,0.0,1.0,,,,2.0,,,,,,,0.0,,0.6,,,66.9,,,169.0,2,147,17,0,,0,1,,,,2,,,,,,,,,,,,169
2368642,NJ,Essex,13,school,3404230,1210,,East Orange School District,340423002054,110,Dionne Warwick Institute,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,6.0,341.0,56.0,1.0,,0.0,3.0,,,,4.0,,,,,,,1.2,,0.5,,,76.6,,,411.0,6,341,56,1,,0,3,,,,4,,,,,,,,,,,,411
2368644,NJ,Essex,13,school,3404230,1210,,East Orange School District,340423002048,80,Langston Hughes Elementary School,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,3.0,464.0,31.0,1.0,,0.0,1.0,,,,5.0,,,,,,,0.8,,1.4,,,72.0,,,505.0,3,464,31,1,,0,1,,,,5,,,,,,,,,,,,505
2368645,NJ,Essex,13,school,3404230,1210,,East Orange School District,340423005932,135,Sojourner Truth Middle School,,Regular School,No,Middle,06,08,2021,,pk_12_total,3.0,292.0,40.0,0.0,,0.0,0.0,,,,1.0,,,,,,,8.6,,1.5,,,76.5,,,336.0,3,292,40,0,,0,0,,,,1,,,,,,,,,,,,336
2368649,NJ,Essex,13,school,3404230,1210,,East Orange School District,340423005931,95,Patrick F. Healy Middle School,,Regular School,No,Middle,06,08,2021,,pk_12_total,2.0,328.0,45.0,0.0,,0.0,0.0,,,,2.0,,,,,,,6.6,,2.4,,,75.9,,,377.0,2,328,45,0,,0,0,,,,2,,,,,,,,,,,,377
2368651,NJ,Essex,13,school,3404230,1210,,East Orange School District,340423005930,70,John L. Costley Middle School,,Regular School,No,Middle,06,08,2021,,pk_12_total,4.0,392.0,50.0,1.0,,0.0,0.0,,,,2.0,,,,,,,8.0,,1.6,,,72.60000000000001,,,449.0,4,392,50,1,,0,0,,,,2,,,,,,,,,,,,449
2368653,NJ,Essex,13,school,3404230,1210,,East Orange School District,340423000275,107,Althea Gibson Academy,,Regular School,No,Elementary,PK,KG,2021,,pk_12_total,2.0,103.0,11.0,0.0,,0.0,0.0,,,,3.0,,,,,,,1.7,,0.0,,,37.8,,,119.0,2,103,11,0,,0,0,,,,3,,,,,,,,,,,,119
2368654,NJ,Essex,13,school,3404230,1210,,East Orange School District,340423000381,210,Wahlstrom Early Childhood Academy,,Regular School,No,Elementary,PK,KG,2021,,pk_12_total,0.0,99.0,16.0,0.0,,0.0,0.0,,,,7.0,,,,,,,0.8,,2.5,,,53.3,,,122.0,0,99,16,0,,0,0,,,,7,,,,,,,,,,,,122
2368657,NJ,Essex,13,school,3404230,1210,,East Orange School District,340423002060,130,Gordon Parks Academy,,Regular School,No,Elementary,PK,02,2021,,pk_12_total,1.0,244.0,40.0,1.0,,0.0,0.0,,,,1.0,,,,,,,0.3,,1.0,,,70.0,,,287.0,1,244,40,1,,0,0,,,,1,,,,,,,,,,,,287
2368658,NJ,Essex,13,school,3404230,1210,,East Orange School District,340423002064,150,Cicely L. Tyson Community Middle/High School,,Regular School,No,High,06,12,2021,,pk_12_total,3.0,669.0,67.0,0.0,,0.0,3.0,,,,0.0,,,,,,,1.2,,0.9,,,69.10000000000001,,,742.0,3,669,67,0,,0,3,,,,0,,,,,,,,,,,,742
2368659,NJ,Essex,13,school,3480300,1387,,Essex Regional Educational Services Commission,348030006040,40,Essex Junior Academy,,Special Education School,No,Elementary,KG,08,2021,,pk_12_total,1.0,20.0,2.0,0.0,,0.0,0.0,,,,0.0,,,,,,,0.0,,4.3,,,52.2,,,23.0,1,20,2,0,,0,0,,,,0,,,,,,,,,,,,23
2368661,NJ,Essex,13,school,3480300,1387,,Essex Regional Educational Services Commission,348030000543,20,Essex Campus Academy,,Alternative School,No,High,09,12,2021,,pk_12_total,2.0,8.0,8.0,0.0,,0.0,0.0,,,,0.0,,,,,,,0.0,,0.0,,,38.9,,,18.0,2,8,8,0,,0,0,,,,0,,,,,,,,,,,,18
2368663,NJ,Essex,13,school,3404800,1390,,Essex County Schools Of Technology,340480002080,80,Essex County West Caldwell Tech,,Career and Technical School,No,High,09,12,2021,,pk_12_total,12.5,139.5,193.0,0.0,,0.0,1.0,,,,3.5,,,,,,,6.4,,0.0,,,65.7,,,349.5,12,139,193,0,,0,1,,,,3,,,,,,,,,,,,349
2368677,NJ,Essex,13,school,3407680,2330,,Irvington Public School District,340768002114,110,Grove Street Elementary School,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,0.0,297.0,44.0,0.0,,0.0,0.0,,,,1.0,,,,,,,8.5,,0.0,,,74.0,,,342.0,0,297,44,0,,0,0,,,,1,,,,,,,,,,,,342
2368680,NJ,Essex,13,school,3407680,2330,,Irvington Public School District,340768000089,125,Thurgood Marshall Elementary School,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,0.0,263.0,76.0,0.0,,0.0,0.0,,,,0.0,,,,,,,18.9,,0.9,,,67.5,,,339.0,0,263,76,0,,0,0,,,,0,,,,,,,,,,,,339
2368682,NJ,Essex,13,school,3407680,2330,,Irvington Public School District,340768002949,71,Augusta Preschool Academy,,Regular School,No,Prekindergarten,PK,PK,2021,,pk_12_total,2.0,241.0,62.0,1.0,,0.0,0.0,,,,1.0,,,,,,,32.2,,0.0,,,32.0,,,307.0,2,241,62,1,,0,0,,,,1,,,,,,,,,,,,307
2368713,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002262,350,Cleveland Avenue School,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,2.0,353.0,63.0,0.0,,0.0,0.0,,,,0.0,,,,,,,0.5,,6.0,,,81.1,,,418.0,2,353,63,0,,0,0,,,,0,,,,,,,,,,,,418
2368714,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002280,440,Dr William H. Horton Elementary School,,Regular School,No,Elementary,KG,08,2021,,pk_12_total,5.0,185.0,549.0,1.0,,0.0,2.0,,,,0.0,,,,,,,34.2,,2.0,,,93.3,,,742.0,5,185,549,1,,0,2,,,,0,,,,,,,,,,,,742
2368715,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002296,477,John F. Kennedy School,,Special Education School,No,Other,PK,12,2021,,pk_12_total,5.0,91.0,45.0,1.0,,0.0,1.0,,,,0.0,,,,,,,0.0,,3.5,,,70.60000000000001,,,143.0,5,91,45,1,,0,1,,,,0,,,,,,,,,,,,143
2368716,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134005985,4,Nj Regional Day School  - Newark,,Special Education School,No,Other,KG,12,2021,,pk_12_total,8.0,65.0,49.0,0.0,,0.0,0.0,,,,0.0,,,,,,,0.0,,3.3,,,88.5,,,122.0,8,65,49,0,,0,0,,,,0,,,,,,,,,,,,122
2368718,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134003153,306,Early Childhood School - South,,Regular School,No,Prekindergarten,PK,PK,2021,,pk_12_total,2.0,152.0,26.0,0.0,,0.0,0.0,,,,0.0,,,,,,,0.0,,1.1,,,58.9,,,180.0,2,152,26,0,,0,0,,,,0,,,,,,,,,,,,180
2368719,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134003227,307,Eagle Academy For Young Men Of Newark,,Regular School,No,High,06,12,2021,,pk_12_total,3.0,181.0,10.0,1.0,,0.0,2.0,,,,0.0,,,,,,,0.5,,1.5,,,58.9,,,197.0,3,181,10,1,,0,2,,,,0,,,,,,,,,,,,197
2368720,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002282,455,Harriet Tubman Elementary School,,Regular School,No,Elementary,PK,07,2021,,pk_12_total,0.0,346.0,26.0,1.0,,0.0,0.0,,,,0.0,,,,,,,0.3,,1.3,,,79.60000000000001,,,373.0,0,346,26,1,,0,0,,,,0,,,,,,,,,,,,373
2368724,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134003117,2,Uplift Academy,,Alternative School,No,High,10,12,2021,,pk_12_total,0.0,1.0,2.0,0.0,,0.0,0.0,,,,0.0,,,,,,,0.0,,0.0,,,66.7,,,3.0,0,1,2,0,,0,0,,,,0,,,,,,,,,,,,3
2368730,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134003281,314,Early Childhood School - Central,,Regular School,No,Prekindergarten,PK,PK,2021,,pk_12_total,3.0,101.0,48.0,2.0,,0.0,0.0,,,,0.0,,,,,,,0.0,,1.3,,,62.9,,,154.0,3,101,48,2,,0,0,,,,0,,,,,,,,,,,,154
2368731,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134003503,315,Sir Isaac Newton Elementary School,,Regular School,No,Elementary,PK,01,2021,,pk_12_total,0.0,44.0,13.0,0.0,,0.0,0.0,,,,0.0,,,,,,,0.0,,0.0,,,33.4,,,57.0,0,44,13,0,,0,0,,,,0,,,,,,,,,,,,57
2368732,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002266,370,Peshine Avenue School,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,2.0,547.0,93.0,0.0,,0.0,0.0,,,,0.0,,,,,,,1.9,,4.5,,,72.9,,,642.0,2,547,93,0,,0,0,,,,0,,,,,,,,,,,,642
2368737,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002368,750,Wilson Avenue School,,Regular School,No,Elementary,KG,08,2021,,pk_12_total,290.0,12.0,832.0,1.0,,0.0,0.0,,,,0.0,,,,,,,31.9,,0.2,,,74.7,,,1135.0,290,12,832,1,,0,0,,,,0,,,,,,,,,,,,1135
2368753,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002232,220,Avon Avenue School,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,0.0,464.0,87.0,0.0,,0.0,0.0,,,,0.0,,,,,,,0.4,,4.0,,,87.3,,,551.0,0,464,87,0,,0,0,,,,0,,,,,,,,,,,,551
2368758,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002354,670,South Seventeenth Street School,,Regular School,No,Elementary,KG,08,2021,,pk_12_total,2.0,294.0,58.0,0.0,,0.0,0.0,,,,0.0,,,,,,,0.3,,5.1,,,92.9,,,354.0,2,294,58,0,,0,0,,,,0,,,,,,,,,,,,354
2368763,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002276,420,Fourteenth Avenue School,,Special Education School,No,Elementary,PK,08,2021,,pk_12_total,2.0,65.0,44.0,1.0,,0.0,0.0,,,,0.0,,,,,,,0.9,,3.6,,,82.1,,,112.0,2,65,44,1,,0,0,,,,0,,,,,,,,,,,,112
2368764,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002334,605,Quitman Street School,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,12.0,391.0,142.0,1.0,,0.0,0.0,,,,0.0,,,,,,,0.0,,2.9,,,82.4,,,546.0,12,391,142,1,,0,0,,,,0,,,,,,,,,,,,546
