rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
1237456,MD,,,school,2400060,2,,Anne Arundel,240006000110,1192,Overlook Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,73
1237457,MD,,,school,2400060,2,,Anne Arundel,240006000110,1192,Overlook Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
1237458,MD,,,school,2400060,2,,Anne Arundel,240006000110,1192,Overlook Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
1237459,MD,,,school,2400060,2,,Anne Arundel,240006000110,1192,Overlook Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
1237460,MD,,,school,2400060,2,,Anne Arundel,240006000110,1192,Overlook Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,57,,,,,,,,,,,,,,,,,,,,,,,57
1237461,MD,,,school,2400060,2,,Anne Arundel,240006000110,1192,Overlook Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,191,78,72,,,13,,,*,,21,,,,,,,,,,,,,,,376,191,78,72,,,13,,,,,21,,,,,,,,,,,,376
1237462,MD,,,school,2400060,2,,Anne Arundel,240006000111,1202,Park Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,44
1237463,MD,,,school,2400060,2,,Anne Arundel,240006000111,1202,Park Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,78
1237464,MD,,,school,2400060,2,,Anne Arundel,240006000111,1202,Park Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,81
1237465,MD,,,school,2400060,2,,Anne Arundel,240006000111,1202,Park Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,72,,,,,,,,,,,,,,,,,,,,,,,72
1237466,MD,,,school,2400060,2,,Anne Arundel,240006000111,1202,Park Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,89,,,,,,,,,,,,,,,,,,,,,,,89
1237467,MD,,,school,2400060,2,,Anne Arundel,240006000111,1202,Park Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,74,,,,,,,,,,,,,,,,,,,,,,,74
1237468,MD,,,school,2400060,2,,Anne Arundel,240006000111,1202,Park Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,81
1237469,MD,,,school,2400060,2,,Anne Arundel,240006000111,1202,Park Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,176,127,160,,*,16,,,*,,38,,,,,,,,,,,,,,,519,176,127,160,,,16,,,,,38,,,,,,,,,,,,519
1237470,MD,,,school,2400060,2,,Anne Arundel,240006000116,1212,Point Pleasant Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,39
1237471,MD,,,school,2400060,2,,Anne Arundel,240006000116,1212,Point Pleasant Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,74,,,,,,,,,,,,,,,,,,,,,,,74
1237472,MD,,,school,2400060,2,,Anne Arundel,240006000116,1212,Point Pleasant Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,80
1237473,MD,,,school,2400060,2,,Anne Arundel,240006000116,1212,Point Pleasant Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,82,,,,,,,,,,,,,,,,,,,,,,,82
1237474,MD,,,school,2400060,2,,Anne Arundel,240006000116,1212,Point Pleasant Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,,90
1237475,MD,,,school,2400060,2,,Anne Arundel,240006000116,1212,Point Pleasant Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,,,,,,,,,,,,,94
1237476,MD,,,school,2400060,2,,Anne Arundel,240006000116,1212,Point Pleasant Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,86,,,,,,,,,,,,,,,,,,,,,,,86
1237477,MD,,,school,2400060,2,,Anne Arundel,240006000116,1212,Point Pleasant Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,325,77,84,,,10,,,,,49,,,,,,,,,,,,,,,545,325,77,84,,,10,,,,,49,,,,,,,,,,,,545
1237478,MD,,,school,2400060,2,,Anne Arundel,240006000117,1232,Quarterfield Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
1237479,MD,,,school,2400060,2,,Anne Arundel,240006000117,1232,Quarterfield Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,61
1237480,MD,,,school,2400060,2,,Anne Arundel,240006000117,1232,Quarterfield Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,,,,,,,,,,,,,91
1237481,MD,,,school,2400060,2,,Anne Arundel,240006000117,1232,Quarterfield Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,71
1237482,MD,,,school,2400060,2,,Anne Arundel,240006000117,1232,Quarterfield Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,,,,,49
1237483,MD,,,school,2400060,2,,Anne Arundel,240006000117,1232,Quarterfield Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,,,,,64
1237484,MD,,,school,2400060,2,,Anne Arundel,240006000117,1232,Quarterfield Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,78
1237485,MD,,,school,2400060,2,,Anne Arundel,240006000117,1232,Quarterfield Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,165,120,78,,*,54,,,*,,48,,,,,,,,,,,,,,,468,165,120,78,,,54,,,,,48,,,,,,,,,,,,468
1237486,MD,,,school,2400060,2,,Anne Arundel,240006000118,1242,Richard Henry Lee Elementary,,Regular School,No,Elementary,KG,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1237487,MD,,,school,2400060,2,,Anne Arundel,240006000118,1242,Richard Henry Lee Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,82,,,,,,,,,,,,,,,,,,,,,,,82
1237488,MD,,,school,2400060,2,,Anne Arundel,240006000118,1242,Richard Henry Lee Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,78
1237489,MD,,,school,2400060,2,,Anne Arundel,240006000118,1242,Richard Henry Lee Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,70
1237490,MD,,,school,2400060,2,,Anne Arundel,240006000118,1242,Richard Henry Lee Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,77
1237491,MD,,,school,2400060,2,,Anne Arundel,240006000118,1242,Richard Henry Lee Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,99,,,,,,,,,,,,,,,,,,,,,,,99
1237492,MD,,,school,2400060,2,,Anne Arundel,240006000118,1242,Richard Henry Lee Elementary,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,212,104,127,,*,20,,,,,40,,,,,,,,,,,,,,,506,212,104,127,,,20,,,,,40,,,,,,,,,,,,506
1237493,MD,,,school,2400060,2,,Anne Arundel,240006000142,1262,Woodside Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,22
1237494,MD,,,school,2400060,2,,Anne Arundel,240006000142,1262,Woodside Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,61
1237495,MD,,,school,2400060,2,,Anne Arundel,240006000142,1262,Woodside Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
1237496,MD,,,school,2400060,2,,Anne Arundel,240006000142,1262,Woodside Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
1237497,MD,,,school,2400060,2,,Anne Arundel,240006000142,1262,Woodside Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,,,,,64
1237498,MD,,,school,2400060,2,,Anne Arundel,240006000142,1262,Woodside Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
1237499,MD,,,school,2400060,2,,Anne Arundel,240006000142,1262,Woodside Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,50
1237500,MD,,,school,2400060,2,,Anne Arundel,240006000142,1262,Woodside Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,128,63,153,,*,10,,,*,,12,,,,,,,,,,,,,,,368,128,63,153,,,10,,,,,12,,,,,,,,,,,,368
1237501,MD,,,school,2400060,2,,Anne Arundel,240006000094,1274,Marley Glen School,,Special Education School,No,Other,PK,11,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,89,,,,,,,,,,,,,,,,,,,,,,,89
1237502,MD,,,school,2400060,2,,Anne Arundel,240006000094,1274,Marley Glen School,,Special Education School,No,Other,PK,11,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,16
1237503,MD,,,school,2400060,2,,Anne Arundel,240006000094,1274,Marley Glen School,,Special Education School,No,Other,PK,11,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237504,MD,,,school,2400060,2,,Anne Arundel,240006000094,1274,Marley Glen School,,Special Education School,No,Other,PK,11,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237505,MD,,,school,2400060,2,,Anne Arundel,240006000094,1274,Marley Glen School,,Special Education School,No,Other,PK,11,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237506,MD,,,school,2400060,2,,Anne Arundel,240006000094,1274,Marley Glen School,,Special Education School,No,Other,PK,11,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237507,MD,,,school,2400060,2,,Anne Arundel,240006000094,1274,Marley Glen School,,Special Education School,No,Other,PK,11,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237508,MD,,,school,2400060,2,,Anne Arundel,240006000094,1274,Marley Glen School,,Special Education School,No,Other,PK,11,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237509,MD,,,school,2400060,2,,Anne Arundel,240006000094,1274,Marley Glen School,,Special Education School,No,Other,PK,11,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237510,MD,,,school,2400060,2,,Anne Arundel,240006000094,1274,Marley Glen School,,Special Education School,No,Other,PK,11,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237511,MD,,,school,2400060,2,,Anne Arundel,240006000094,1274,Marley Glen School,,Special Education School,No,Other,PK,11,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237512,MD,,,school,2400060,2,,Anne Arundel,240006000094,1274,Marley Glen School,,Special Education School,No,Other,PK,11,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237513,MD,,,school,2400060,2,,Anne Arundel,240006000094,1274,Marley Glen School,,Special Education School,No,Other,PK,11,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237514,MD,,,school,2400060,2,,Anne Arundel,240006000094,1274,Marley Glen School,,Special Education School,No,Other,PK,11,2020,,pk_12_total,91,32,15,,*,11,,,*,,*,,,,,,,,,,,,,,,160,91,32,15,,,11,,,,,,,,,,,,,,,,,160
1237515,MD,,,school,2400060,2,,Anne Arundel,240006090441,1323,North County High,,Regular School,No,High,09,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,635,,,,,,,,,,,,,,,,,,,,,,,635
1237516,MD,,,school,2400060,2,,Anne Arundel,240006090441,1323,North County High,,Regular School,No,High,09,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,605,,,,,,,,,,,,,,,,,,,,,,,605
1237517,MD,,,school,2400060,2,,Anne Arundel,240006090441,1323,North County High,,Regular School,No,High,09,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,534,,,,,,,,,,,,,,,,,,,,,,,534
1237518,MD,,,school,2400060,2,,Anne Arundel,240006090441,1323,North County High,,Regular School,No,High,09,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,512,,,,,,,,,,,,,,,,,,,,,,,512
1237519,MD,,,school,2400060,2,,Anne Arundel,240006090441,1323,North County High,,Regular School,No,High,09,12,2020,,pk_12_total,1017,593,414,,*,119,,,*,,133,,,,,,,,,,,,,,,2286,1017,593,414,,,119,,,,,133,,,,,,,,,,,,2286
1237520,MD,,,school,2400060,2,,Anne Arundel,240006000127,2013,Severna Park High,,Regular School,No,High,09,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,520,,,,,,,,,,,,,,,,,,,,,,,520
1237521,MD,,,school,2400060,2,,Anne Arundel,240006000127,2013,Severna Park High,,Regular School,No,High,09,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,472,,,,,,,,,,,,,,,,,,,,,,,472
1237522,MD,,,school,2400060,2,,Anne Arundel,240006000127,2013,Severna Park High,,Regular School,No,High,09,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,502,,,,,,,,,,,,,,,,,,,,,,,502
1237523,MD,,,school,2400060,2,,Anne Arundel,240006000127,2013,Severna Park High,,Regular School,No,High,09,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,438,,,,,,,,,,,,,,,,,,,,,,,438
1237524,MD,,,school,2400060,2,,Anne Arundel,240006000127,2013,Severna Park High,,Regular School,No,High,09,12,2020,,pk_12_total,1589,77,97,,*,81,,,*,,84,,,,,,,,,,,,,,,1932,1589,77,97,,,81,,,,,84,,,,,,,,,,,,1932
1237525,MD,,,school,2400060,2,,Anne Arundel,240006000103,2023,Northeast High,,Regular School,No,High,09,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,322,,,,,,,,,,,,,,,,,,,,,,,322
1237526,MD,,,school,2400060,2,,Anne Arundel,240006000103,2023,Northeast High,,Regular School,No,High,09,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,346,,,,,,,,,,,,,,,,,,,,,,,346
1237527,MD,,,school,2400060,2,,Anne Arundel,240006000103,2023,Northeast High,,Regular School,No,High,09,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,367,,,,,,,,,,,,,,,,,,,,,,,367
1237528,MD,,,school,2400060,2,,Anne Arundel,240006000103,2023,Northeast High,,Regular School,No,High,09,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,332,,,,,,,,,,,,,,,,,,,,,,,332
1237529,MD,,,school,2400060,2,,Anne Arundel,240006000103,2023,Northeast High,,Regular School,No,High,09,12,2020,,pk_12_total,996,123,133,,*,34,,,*,,72,,,,,,,,,,,,,,,1367,996,123,133,,,34,,,,,72,,,,,,,,,,,,1367
1237530,MD,,,school,2400060,2,,Anne Arundel,240006000072,2033,George Fox Middle,,Regular School,No,Middle,06,08,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,277,,,,,,,,,,,,,,,,,,,,,,,277
1237531,MD,,,school,2400060,2,,Anne Arundel,240006000072,2033,George Fox Middle,,Regular School,No,Middle,06,08,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,326,,,,,,,,,,,,,,,,,,,,,,,326
1237532,MD,,,school,2400060,2,,Anne Arundel,240006000072,2033,George Fox Middle,,Regular School,No,Middle,06,08,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,281,,,,,,,,,,,,,,,,,,,,,,,281
1237533,MD,,,school,2400060,2,,Anne Arundel,240006000072,2033,George Fox Middle,,Regular School,No,Middle,06,08,2020,,pk_12_total,626,91,85,,*,18,,,*,,55,,,,,,,,,,,,,,,884,626,91,85,,,18,,,,,55,,,,,,,,,,,,884
1237534,MD,,,school,2400060,2,,Anne Arundel,240006000126,2043,Severna Park Middle,,Regular School,No,Middle,06,08,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,496,,,,,,,,,,,,,,,,,,,,,,,496
1237535,MD,,,school,2400060,2,,Anne Arundel,240006000126,2043,Severna Park Middle,,Regular School,No,Middle,06,08,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,507,,,,,,,,,,,,,,,,,,,,,,,507
1237536,MD,,,school,2400060,2,,Anne Arundel,240006000126,2043,Severna Park Middle,,Regular School,No,Middle,06,08,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,450,,,,,,,,,,,,,,,,,,,,,,,450
1237537,MD,,,school,2400060,2,,Anne Arundel,240006000126,2043,Severna Park Middle,,Regular School,No,Middle,06,08,2020,,pk_12_total,1162,52,87,,*,66,,,*,,77,,,,,,,,,,,,,,,1453,1162,52,87,,,66,,,,,77,,,,,,,,,,,,1453
1237538,MD,,,school,2400060,2,,Anne Arundel,240006000038,2052,Arnold Elementary,,Regular School,No,Elementary,KG,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,,90
1237539,MD,,,school,2400060,2,,Anne Arundel,240006000038,2052,Arnold Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,73
1237540,MD,,,school,2400060,2,,Anne Arundel,240006000038,2052,Arnold Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1237541,MD,,,school,2400060,2,,Anne Arundel,240006000038,2052,Arnold Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,,,,,,,,,,,,,92
1237542,MD,,,school,2400060,2,,Anne Arundel,240006000038,2052,Arnold Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,,,,,,,,,,,,,94
1237543,MD,,,school,2400060,2,,Anne Arundel,240006000038,2052,Arnold Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,,,,,,,,,,,,,94
1237544,MD,,,school,2400060,2,,Anne Arundel,240006000038,2052,Arnold Elementary,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,427,33,30,,*,21,,,*,,29,,,,,,,,,,,,,,,543,427,33,30,,,21,,,,,29,,,,,,,,,,,,543
1237545,MD,,,school,2400060,2,,Anne Arundel,240006000044,2062,Belvedere Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,53
1237546,MD,,,school,2400060,2,,Anne Arundel,240006000044,2062,Belvedere Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,79
1237547,MD,,,school,2400060,2,,Anne Arundel,240006000044,2062,Belvedere Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,,75
1237548,MD,,,school,2400060,2,,Anne Arundel,240006000044,2062,Belvedere Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,77
1237549,MD,,,school,2400060,2,,Anne Arundel,240006000044,2062,Belvedere Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,,,,,68
1237550,MD,,,school,2400060,2,,Anne Arundel,240006000044,2062,Belvedere Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,87
1237551,MD,,,school,2400060,2,,Anne Arundel,240006000044,2062,Belvedere Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,93,,,,,,,,,,,,,,,,,,,,,,,93
1237552,MD,,,school,2400060,2,,Anne Arundel,240006000044,2062,Belvedere Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,381,30,56,,*,21,,,*,,42,,,,,,,,,,,,,,,532,381,30,56,,,21,,,,,42,,,,,,,,,,,,532
1237553,MD,,,school,2400060,2,,Anne Arundel,240006000045,2072,Benfield Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237554,MD,,,school,2400060,2,,Anne Arundel,240006000045,2072,Benfield Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
1237555,MD,,,school,2400060,2,,Anne Arundel,240006000045,2072,Benfield Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,72,,,,,,,,,,,,,,,,,,,,,,,72
1237556,MD,,,school,2400060,2,,Anne Arundel,240006000045,2072,Benfield Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
1237557,MD,,,school,2400060,2,,Anne Arundel,240006000045,2072,Benfield Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,57,,,,,,,,,,,,,,,,,,,,,,,57
1237558,MD,,,school,2400060,2,,Anne Arundel,240006000045,2072,Benfield Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,73
1237559,MD,,,school,2400060,2,,Anne Arundel,240006000045,2072,Benfield Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,82,,,,,,,,,,,,,,,,,,,,,,,82
1237560,MD,,,school,2400060,2,,Anne Arundel,240006000045,2072,Benfield Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,350,*,21,,*,*,,,,,28,,,,,,,,,,,,,,,410,350,,21,,,,,,,,28,,,,,,,,,,,,410
1237561,MD,,,school,2400060,2,,Anne Arundel,240006000046,2082,Bodkin Elementary,,Regular School,No,Elementary,KG,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,102,,,,,,,,,,,,,,,,,,,,,,,102
1237562,MD,,,school,2400060,2,,Anne Arundel,240006000046,2082,Bodkin Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,81
1237563,MD,,,school,2400060,2,,Anne Arundel,240006000046,2082,Bodkin Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,86,,,,,,,,,,,,,,,,,,,,,,,86
1237564,MD,,,school,2400060,2,,Anne Arundel,240006000046,2082,Bodkin Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,,,,,97
1237565,MD,,,school,2400060,2,,Anne Arundel,240006000046,2082,Bodkin Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,105,,,,,,,,,,,,,,,,,,,,,,,105
