rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
637891,OR,,,school,4103660,1965,,Coos Bay SD 9,410366004188,3615,Lighthouse Charter School,,Regular School,Yes,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,24
637892,OR,,,school,4103660,1965,,Coos Bay SD 9,410366000211,196,Madison Elementary School,,Regular School,No,Elementary,KG,02,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,80
637893,OR,,,school,4103660,1965,,Coos Bay SD 9,410366001882,5496,Marshfield Junior High,,Regular School,No,Middle,07,07,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637894,OR,,,school,4103660,1965,,Coos Bay SD 9,410366000216,201,Marshfield Senior High School,,Regular School,No,High,08,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637895,OR,,,school,4103660,1965,,Coos Bay SD 9,410366000214,197,Millicoma School,,Regular School,No,Elementary,03,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637896,OR,,,school,4103660,1965,,Coos Bay SD 9,410366001602,4079,Resource Link Charter School,,Regular School,Yes,Other,KG,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1
637897,OR,,,school,4103660,1965,,Coos Bay SD 9,410366000215,199,Sunset School,,Regular School,No,Elementary,03,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637898,OR,,,school,4103390,1964,,Coquille SD 8,410339000202,191,Coquille Junior Senior High,,Regular School,No,High,07,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637899,OR,,,school,4103390,1964,,Coquille SD 8,,1964,Coquille SD 8,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,,,,,,,,,,,,,,,,,,
637900,OR,,,school,4103390,1964,,Coquille SD 8,410339001589,4025,Coquille Valley Elementary,,Regular School,No,Elementary,02,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637901,OR,,,school,4103390,1964,,Coquille SD 8,410339000200,189,Lincoln School of Early Learning,,Regular School,No,Elementary,PK,01,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,71
637902,OR,,,school,4103390,1964,,Coquille SD 8,410339001881,5498,Winter Lakes Elementary,,Alternative School,No,Elementary,KG,07,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,9
637903,OR,,,school,4103390,1964,,Coquille SD 8,410339001804,4857,Winter Lakes High,,Alternative School,No,High,08,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637904,OR,,,school,4103420,2186,,Corbett SD 39,410342001729,4592,Corbett School,,Regular School,Yes,Other,KG,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,86,,,,,,,,,,,,,,,,,,,,,,,86
637905,OR,,,school,4103420,2186,,Corbett SD 39,,2186,Corbett SD 39,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637906,OR,,,school,4103480,1901,,Corvallis SD 509J,410348000032,27,Adams Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
637907,OR,,,school,4103480,1901,,Corvallis SD 509J,410348000033,28,Cheldelin Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637908,OR,,,school,4103480,1901,,Corvallis SD 509J,410348000047,40,Corvallis High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637909,OR,,,school,4103480,1901,,Corvallis SD 509J,,1901,Corvallis SD 509J,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,61
637910,OR,,,school,4103480,1901,,Corvallis SD 509J,410348000048,41,Crescent Valley High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637911,OR,,,school,4103480,1901,,Corvallis SD 509J,410348000570,1322,Franklin School,,Regular School,No,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,22
637912,OR,,,school,4103480,1901,,Corvallis SD 509J,410348000037,30,Garfield Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,63
637913,OR,,,school,4103480,1901,,Corvallis SD 509J,410348000040,33,Husky Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
637914,OR,,,school,4103480,1901,,Corvallis SD 509J,410348001743,4637,Inavale Community Partners dba Muddy Creek Charter School ,,Regular School,Yes,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,16
637915,OR,,,school,4103480,1901,,Corvallis SD 509J,410348000042,35,Jaguar Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
637916,OR,,,school,4103480,1901,,Corvallis SD 509J,410348000043,36,Lincoln Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
637917,OR,,,school,4103480,1901,,Corvallis SD 509J,410348000045,38,Linus Pauling Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637918,OR,,,school,4103480,1901,,Corvallis SD 509J,410348000044,37,Mt View Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,,,,,,,,,,,,,,38
637919,OR,,,school,4103480,1901,,Corvallis SD 509J,410348000046,39,Wildcat Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
637920,OR,,,school,4103480,1901,,Corvallis SD 509J,,1874,YES House Alternative School,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637921,OR,,,school,4103540,2216,,Cove SD 15,410354001139,3434,Cove Charter School,,Regular School,Yes,Other,KG,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,15
637922,OR,,,school,4103690,2086,,Creswell SD 40,410369000604,570,Creslane Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,76,,,,,,,,,,,,,,,,,,,,,,,76
637923,OR,,,school,4103690,2086,,Creswell SD 40,410369000606,572,Creswell High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637924,OR,,,school,4103690,2086,,Creswell SD 40,410369000605,571,Creswell Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637925,OR,,,school,4103690,2086,,Creswell SD 40,,2086,Creswell SD 40,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637926,OR,,,school,4103720,1970,,Crook County SD,410372001840,5302,Barnes Butte Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,,,,,68
637927,OR,,,school,4103720,1970,,Crook County SD,410372001841,265,Brothers Elementary School,,Regular School,No,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,2
637928,OR,,,school,4103720,1970,,Crook County SD,410372000244,225,Crook County High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637929,OR,,,school,4103720,1970,,Crook County SD,410372000243,224,Crook County Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637930,OR,,,school,4103720,1970,,Crook County SD,,1970,Crook County SD,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
637931,OR,,,school,4103720,1970,,Crook County SD,410372000238,219,Crooked River Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,70
637932,OR,,,school,4103720,1970,,Crook County SD,410372000241,222,Paulina School,,Regular School,No,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1
637933,OR,,,school,4103720,1970,,Crook County SD,410372001682,4392,Pioneer Secondary Alternative High School,,Alternative School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637934,OR,,,school,4103720,1970,,Crook County SD,410372000242,223,Powell Butte Community Charter School,,Regular School,Yes,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,23
637935,OR,,,school,4103720,1970,,Crook County SD,,2915,Prineville COIC Dropout Re-engagement Program,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637936,OR,,,school,4103720,1970,,Crook County SD,410372001883,5489,Steins Pillar Elementary,,Regular School,No,Elementary,KG,04,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
637937,OR,,,school,4103780,2089,,Crow-Applegate-Lorane SD 66,410378000624,589,Applegate Elementary School,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,20
637938,OR,,,school,4103780,2089,,Crow-Applegate-Lorane SD 66,410378000627,592,Crow Middle/High School,,Regular School,No,High,07,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637939,OR,,,school,4103840,2050,,Culver SD 4,410384000446,425,Culver Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
637940,OR,,,school,4103840,2050,,Culver SD 4,410384000447,426,Culver High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637941,OR,,,school,4103840,2050,,Culver SD 4,410384000119,1295,Culver Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637942,OR,,,school,4103860,2190,,Dallas SD 2,410386001835,5298,Dallas Community Charter,,Regular School,Yes,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,21
637943,OR,,,school,4103860,2190,,Dallas SD 2,410386001050,995,Dallas High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637944,OR,,,school,4103860,2190,,Dallas SD 2,,2190,Dallas SD 2,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637945,OR,,,school,4103860,2190,,Dallas SD 2,410386001049,994,LaCreole Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637946,OR,,,school,4103860,2190,,Dallas SD 2,410386001045,3461,Luckiamute Valley Charter School,,Regular School,Yes,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,22
637947,OR,,,school,4103860,2190,,Dallas SD 2,410386001043,989,Lyle Elementary School,,Regular School,No,Elementary,KG,03,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,61
637948,OR,,,school,4103860,2190,,Dallas SD 2,410386001044,990,Oakdale Heights Elementary School,,Regular School,No,Elementary,KG,03,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,77
637949,OR,,,school,4103860,2190,,Dallas SD 2,,1260,Polk ADTC,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637950,OR,,,school,4103860,2190,,Dallas SD 2,410386001047,993,Whitworth Elementary School,,Regular School,No,Elementary,04,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637951,OR,,,school,4103940,2187,,David Douglas SD 40,410394001028,980,Alice Ott Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637952,OR,,,school,4103940,2187,,David Douglas SD 40,410394004181,3580,Arthur Academy,,Regular School,Yes,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
637953,OR,,,school,4103940,2187,,David Douglas SD 40,410394001025,972,Cherry Park Elementary School,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
637954,OR,,,school,4103940,2187,,David Douglas SD 40,410394001037,983,David Douglas High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637955,OR,,,school,4103940,2187,,David Douglas SD 40,,2187,David Douglas SD 40,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637956,OR,,,school,4103940,2187,,David Douglas SD 40,410394004180,3525,Earl Boyles Elementary,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,51
637957,OR,,,school,4103940,2187,,David Douglas SD 40,410394001027,981,Floyd Light Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637958,OR,,,school,4103940,2187,,David Douglas SD 40,410394001029,973,Gilbert Heights Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
637959,OR,,,school,4103940,2187,,David Douglas SD 40,410394001030,974,Gilbert Park Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,81
637960,OR,,,school,4103940,2187,,David Douglas SD 40,410394001031,975,Lincoln Park Elementary School,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
637961,OR,,,school,4103940,2187,,David Douglas SD 40,410394001032,976,Menlo Park Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,53
637962,OR,,,school,4103940,2187,,David Douglas SD 40,410394001033,977,Mill Park Elementary School,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,82,,,,,,,,,,,,,,,,,,,,,,,82
637963,OR,,,school,4103940,2187,,David Douglas SD 40,410394001676,4232,Ron Russell Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637964,OR,,,school,4103940,2187,,David Douglas SD 40,,4477,"SE Works, Inc.",,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,,,,,,,,,,,,,,,,,,
637965,OR,,,school,4103940,2187,,David Douglas SD 40,,1671,Serendipity,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637966,OR,,,school,4103940,2187,,David Douglas SD 40,410394001035,978,Ventura Park Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,51
637967,OR,,,school,4103940,2187,,David Douglas SD 40,410394001036,979,West Powellhurst Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
637968,OR,,,school,4103990,2253,,Dayton SD 8,410399001264,1211,Dayton Grade School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,47,,,,,,,,,,,,,,,,,,,,,,,47
637969,OR,,,school,4103990,2253,,Dayton SD 8,410399001265,1212,Dayton High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637970,OR,,,school,4103990,2253,,Dayton SD 8,410399000228,1291,Dayton Jr High School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637971,OR,,,school,4104020,2011,,Dayville SD 16J,410402000358,3353,Dayville School,,Regular School,No,Other,PK,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,2
637972,OR,,,school,4104170,2017,,Diamond SD 7,410417000367,348,Diamond Elementary School,,Regular School,No,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637973,OR,,,school,4104290,2021,,Double O SD 28,410429000372,352,Double O Elementary School,,Regular School,No,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1
637974,OR,,,school,4103960,1993,,Douglas County SD 15,410396000308,3348,Days Creek Charter School,,Regular School,Yes,Other,KG,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,10
637975,OR,,,school,4110710,1991,,Douglas County SD 4,,1991,Douglas County SD 4,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1
637976,OR,,,school,4110710,1991,,Douglas County SD 4,411071000288,269,Eastwood Elementary School,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
637977,OR,,,school,4110710,1991,,Douglas County SD 4,411071000289,270,Fir Grove Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
637978,OR,,,school,4110710,1991,,Douglas County SD 4,411071000290,271,Fullerton IV Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,,,,,,,,,,,,,,,,34
637979,OR,,,school,4110710,1991,,Douglas County SD 4,411071000291,272,Green Elementary School,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
637980,OR,,,school,4110710,1991,,Douglas County SD 4,411071000292,273,Hucrest Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
637981,OR,,,school,4110710,1991,,Douglas County SD 4,411071000298,278,John C Fremont Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637982,OR,,,school,4110710,1991,,Douglas County SD 4,411071000299,279,Joseph Lane Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637983,OR,,,school,4110710,1991,,Douglas County SD 4,411071000293,274,Melrose Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,,,,,49
637984,OR,,,school,4110710,1991,,Douglas County SD 4,411071001685,4391,Phoenix School,,Regular School,Yes,High,08,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637985,OR,,,school,4110710,1991,,Douglas County SD 4,,4511,Phoenix School of Roseburg - Deer Creek,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637986,OR,,,school,4110710,1991,,Douglas County SD 4,411071001853,5398,Rose School,,Alternative School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637987,OR,,,school,4110710,1991,,Douglas County SD 4,411071000300,280,Roseburg High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637988,OR,,,school,4110710,1991,,Douglas County SD 4,411071000296,276,Sunnyslope Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,47,,,,,,,,,,,,,,,,,,,,,,,47
637989,OR,,,school,4110710,1991,,Douglas County SD 4,411071000297,277,Winchester Elementary,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,46
637990,OR,,,school,,1980,,Douglas ESD,,1250,Therapeutic Learning Center,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637991,OR,,,school,4104380,2019,,Drewsey SD 13,410438000369,350,Drewsey Elementary School,,Regular School,No,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637992,OR,,,school,4104410,2229,,Dufur SD 29,410441001162,3402,Dufur School,,Regular School,No,Other,KG,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,26
637993,OR,,,school,4104500,2043,,Eagle Point SD 9,410450001831,5251,Crater Lake Academy,,Regular School,Yes,Other,KG,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,11
637994,OR,,,school,4104500,2043,,Eagle Point SD 9,410450000417,397,Eagle Point High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637995,OR,,,school,4104500,2043,,Eagle Point SD 9,410450000416,396,Eagle Point Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637996,OR,,,school,4104500,2043,,Eagle Point SD 9,,2043,Eagle Point SD 9,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,7
637997,OR,,,school,4104500,2043,,Eagle Point SD 9,410450001586,4020,Eagle Rock Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
637998,OR,,,school,4104500,2043,,Eagle Point SD 9,410450000410,390,Hillside Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
637999,OR,,,school,4104500,2043,,Eagle Point SD 9,410450001885,5572,Kids Unlimited Academy White City,,Regular School,Yes,Elementary,KG,KG,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
638000,OR,,,school,4104500,2043,,Eagle Point SD 9,410450001416,3147,Lake Creek Learning Center,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,6
638001,OR,,,school,4104500,2043,,Eagle Point SD 9,410450000413,393,Shady Cove School,,Regular School,No,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,28
