rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2473889,NJ,Essex,13,school,3416740,5370,,Verona Boro,341674002450,70,Brookdale Avenue School,,Regular School,No,Elementary,KG,04,2020,,pk_12_total,108.0,2.0,8.0,0.0,,3.0,0.0,,,,1.0,,,,,,,0,,0.0,,,0.0,,,122.0,108,2,8,0,,3,0,,,,1,,,,,,,,,,,,122
2474104,NJ,Hudson,17,school,3417580,5670,,West New York Town,341758002948,90,Public School Number Five,,Regular School,No,Elementary,KG,06,2020,,pk_12_total,5.0,2.0,665.0,0.0,,1.0,0.0,,,,0.0,,,,,,,26.9,,0.0,,,91.8,,,673.0,5,2,665,0,,1,0,,,,0,,,,,,,,,,,,673
2474107,NJ,Hunterdon,19,school,3400690,20,,Alexandria Twp,340069002954,5,Alexandria Middle School,,Regular School,No,Middle,04,08,2020,,pk_12_total,240.0,2.0,21.0,0.0,,10.0,0.0,,,,2.0,,,,,,,0,,0.0,,,5.4,,,275.0,240,2,21,0,,10,0,,,,2,,,,,,,,,,,,275
2474137,NJ,Hunterdon,19,school,3400050,2308,,Hunterdon Co Vocational,340005000716,30,Hunterdon Polytech Bartles Corner Campus,,Career and Technical School,No,High,09,12,2020,,pk_12_total,119.0,2.0,10.5,0.5,,2.5,0.0,,,,1.5,,,,,,,0,,0.4,,,3.7,,,136.0,119,2,10,0,,2,0,,,,1,,,,,,,,,,,,136
2474138,NJ,Hunterdon,19,school,3400050,2308,,Hunterdon Co Vocational,340005000021,50,Hunterdon County Vocational School District Central Campus,,Career and Technical School,No,High,09,12,2020,,pk_12_total,88.0,2.0,9.0,0.0,,0.5,0.0,,,,1.5,,,,,,,1,,0.0,,,11.3,,,101.0,88,2,9,0,,0,0,,,,1,,,,,,,,,,,,101
2474140,NJ,Hunterdon,19,school,3408010,2450,,Kingwood Twp,340801003008,50,Kingwood Township School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,323.0,2.0,24.0,0.0,,5.0,2.0,,,,2.0,,,,,,,0,,0.3,,,10.9,,,358.0,323,2,24,0,,5,2,,,,2,,,,,,,,,,,,358
2474445,NJ,Monmouth,25,school,3401140,180,,Avon Boro,340114003748,10,Avon Elementary School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,103.0,2.0,18.0,0.0,,2.0,0.0,,,,0.0,,,,,,,4.8,,0.0,,,11.200000000000001,,,125.0,103,2,18,0,,2,0,,,,0,,,,,,,,,,,,125
2474449,NJ,Monmouth,25,school,3402310,560,,Brielle Boro,340231003754,20,Brielle Elementary School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,486.0,2.0,17.0,2.0,,3.0,1.0,,,,5.0,,,,,,,.4,,0.2,,,3.9,,,516.0,486,2,17,2,,3,1,,,,5,,,,,,,,,,,,516
2474480,NJ,Monmouth,25,school,3413680,2105,,Hazlet Twp,341368003830,70,Cove Road School,,Regular School,No,Middle,05,06,2020,,pk_12_total,141.0,2.0,21.0,0.0,,4.0,0.0,,,,4.0,,,,,,,0,,0.0,,,20.9,,,172.0,141,2,21,0,,4,0,,,,4,,,,,,,,,,,,172
2474482,NJ,Monmouth,25,school,3413680,2105,,Hazlet Twp,341368003834,90,Middle Road School,,Regular School,No,Elementary,01,04,2020,,pk_12_total,205.0,2.0,30.0,0.0,,5.0,0.0,,,,9.0,,,,,,,0,,0.0,,,16.7,,,251.0,205,2,30,0,,5,0,,,,9,,,,,,,,,,,,251
2474510,NJ,Monmouth,25,school,3408790,2720,,Little Silver Boro,340879003898,50,Markham Place School,,Regular School,No,Middle,05,08,2020,,pk_12_total,360.0,2.0,12.0,0.0,,16.0,0.0,,,,2.0,,,,,,,0,,0.0,,,0.3,,,392.0,360,2,12,0,,16,0,,,,2,,,,,,,,,,,,392
2474521,NJ,Monmouth,25,school,3409390,2920,,Manalapan-Englishtown Reg,340939003928,55,Lafayette Mills School,,Regular School,No,Elementary,01,05,2020,,pk_12_total,376.0,2.0,39.0,0.0,,53.0,0.0,,,,19.0,,,,,,,0,,0.0,,,3.0,,,489.0,376,2,39,0,,53,0,,,,19,,,,,,,,,,,,489
2474548,NJ,Monmouth,25,school,3410110,3160,,Middletown Twp,341011003982,57,Thompson Middle School,,Regular School,No,Middle,06,08,2020,,pk_12_total,882.0,2.0,57.0,0.0,,17.0,1.0,,,,19.0,,,,,,,0,,0.0,,,3.2,,,978.0,882,2,57,0,,17,1,,,,19,,,,,,,,,,,,978
2474552,NJ,Monmouth,25,school,3410110,3160,,Middletown Twp,341011003990,90,Fairview Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,218.0,2.0,23.0,0.0,,36.0,0.0,,,,10.0,,,,,,,3.8,,0.3,,,10.7,,,289.0,218,2,23,0,,36,0,,,,10,,,,,,,,,,,,289
2474558,NJ,Monmouth,25,school,3410110,3160,,Middletown Twp,341011004002,143,New Monmouth Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,312.0,2.0,39.0,1.0,,2.0,0.0,,,,3.0,,,,,,,0,,0.3,,,10.8,,,359.0,312,2,39,1,,2,0,,,,3,,,,,,,,,,,,359
2474569,NJ,Monmouth,25,school,3417500,3260,,Monmouth Co Vocational,341750000409,4,Communications High School,,Career and Technical School,No,High,09,12,2020,,pk_12_total,251.0,2.0,18.0,0.0,,24.0,0.0,,,,8.0,,,,,,,0,,0.0,,,2.0,,,303.0,251,2,18,0,,24,0,,,,8,,,,,,,,,,,,303
2474573,NJ,Monmouth,25,school,3417500,3260,,Monmouth Co Vocational,341750006121,28,Biotechnology High School,,Career and Technical School,No,High,09,12,2020,,pk_12_total,138.0,2.0,5.0,2.0,,160.0,1.0,,,,6.0,,,,,,,0,,0.0,,,0.6,,,314.0,138,2,5,2,,160,1,,,,6,,,,,,,,,,,,314
2474598,NJ,Monmouth,25,school,3414370,4570,,Rumson Boro,341437004090,40,Deane-Porter Elementary School,,Regular School,No,Elementary,PK,03,2020,,pk_12_total,382.0,2.0,14.0,0.0,,2.0,0.0,,,,7.0,,,,,,,0,,0.0,,,0.0,,,407.0,382,2,14,0,,2,0,,,,7,,,,,,,,,,,,407
2474599,NJ,Monmouth,25,school,3414370,4570,,Rumson Boro,341437004092,50,Forrestdale School,,Regular School,No,Middle,04,08,2020,,pk_12_total,567.0,2.0,16.0,0.0,,8.0,0.0,,,,7.0,,,,,,,0,,0.0,,,0.0,,,600.0,567,2,16,0,,8,0,,,,7,,,,,,,,,,,,600
2474600,NJ,Monmouth,25,school,3414400,4580,,Rumson-Fair Haven Reg,341440004094,50,Rumson-Fair Haven Regional High School,,Regular School,No,High,09,12,2020,,pk_12_total,898.0,2.0,37.0,0.0,,15.0,0.0,,,,29.5,,,,,,,.1,,0.1,,,0.4,,,981.5,898,2,37,0,,15,0,,,,29,,,,,,,,,,,,981
2474604,NJ,Monmouth,25,school,3415570,4980,,Spring Lake Boro,341557004106,50,H W Mountz Elementary School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,138.0,2.0,5.0,0.0,,2.0,0.0,,,,0.0,,,,,,,0,,0.0,,,0.0,,,147.0,138,2,5,0,,2,0,,,,0,,,,,,,,,,,,147
2474632,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406017,60,Milton Avenue School,,Regular School,No,Elementary,PK,03,2020,,pk_12_total,200.0,2.0,26.0,0.0,,30.0,0.0,,,,24.0,,,,,,,.4,,0.0,,,1.1,,,282.0,200,2,26,0,,30,0,,,,24,,,,,,,,,,,,282
2474657,NJ,Morris,27,school,3406690,2000,,Hanover Twp,340669004258,60,Salem Drive School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,178.0,2.0,18.0,0.0,,29.0,0.0,,,,18.0,,,,,,,2.4,,0.0,,,0.8,,,245.0,178,2,18,0,,29,0,,,,18,,,,,,,,,,,,245
2474661,NJ,Morris,27,school,3407800,2380,,Jefferson Twp,340780004270,33,Cozy Lake Elementary School,,Regular School,No,Elementary,01,02,2020,,pk_12_total,138.0,2.0,17.0,0.0,,1.0,0.0,,,,6.0,,,,,,,0,,1.8,,,10.9,,,164.0,138,2,17,0,,1,0,,,,6,,,,,,,,,,,,164
2474668,NJ,Morris,27,school,3408040,2460,,Kinnelon Boro,340804004286,65,Pearl R. Miller Middle School,,Regular School,No,Middle,06,08,2020,,pk_12_total,353.0,2.0,24.0,3.0,,31.0,1.0,,,,4.0,,,,,,,0,,0.0,,,3.8,,,418.0,353,2,24,3,,31,1,,,,4,,,,,,,,,,,,418
2474678,NJ,Morris,27,school,3409900,3090,,Mendham Boro,340990004316,60,Mountain View School,,Regular School,No,Middle,05,08,2020,,pk_12_total,205.0,2.0,13.0,0.0,,10.0,0.0,,,,9.0,,,,,,,0,,0.0,,,2.9,,,239.0,205,2,13,0,,10,0,,,,9,,,,,,,,,,,,239
2474687,NJ,Morris,27,school,3410650,3340,,Montville Twp,341065004342,65,William Mason School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,167.0,2.0,15.0,0.0,,29.0,1.0,,,,4.0,,,,,,,1.4,,0.0,,,0.9,,,218.0,167,2,15,0,,29,1,,,,4,,,,,,,,,,,,218
2474737,NJ,Morris,27,school,3412660,4000,,Long Hill Twp,341266004462,30,Central Middle School,,Regular School,No,Middle,06,08,2020,,pk_12_total,209.0,2.0,36.0,0.0,,17.0,0.0,,,,5.0,,,,,,,.7,,0.0,,,1.5,,,269.0,209,2,36,0,,17,0,,,,5,,,,,,,,,,,,269
2474738,NJ,Morris,27,school,3412660,4000,,Long Hill Twp,341266004464,50,Gillette Elementary School,,Regular School,No,Elementary,PK,01,2020,,pk_12_total,175.0,2.0,32.0,1.0,,9.0,0.0,,,,4.0,,,,,,,7.6,,0.0,,,1.8,,,223.0,175,2,32,1,,9,0,,,,4,,,,,,,,,,,,223
2474764,NJ,Morris,27,school,3414340,4560,,Roxbury Twp,341434004532,67,Kennedy Elementary School,,Regular School,No,Elementary,KG,04,2020,,pk_12_total,195.0,2.0,39.0,0.0,,2.0,0.0,,,,11.0,,,,,,,0,,0.0,,,5.6,,,249.0,195,2,39,0,,2,0,,,,11,,,,,,,,,,,,249
2474782,NJ,Ocean,29,school,3401290,230,,Beach Haven Boro,340129004570,20,Beach Haven School,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,38.0,2.0,17.0,0.0,,0.0,0.0,,,,1.0,,,,,,,0,,0.0,,,0.0,,,58.0,38,2,17,0,,0,0,,,,1,,,,,,,,,,,,58
2474802,NJ,Ocean,29,school,3407710,2350,,Island Heights Boro,340771004608,50,Island Heights Elementary School,,Regular School,No,Elementary,KG,06,2020,,pk_12_total,105.0,2.0,3.0,0.0,,0.0,0.0,,,,2.0,,,,,,,0,,0.0,,,2.7,,,112.0,105,2,3,0,,0,0,,,,2,,,,,,,,,,,,112
2474814,NJ,Ocean,29,school,3408100,2480,,Lacey Twp,340810006050,40,Cedar Creek Elementary School,,Regular School,No,Elementary,KG,04,2020,,pk_12_total,444.0,2.0,33.0,1.0,,5.0,1.0,,,,10.0,,,,,,,0,,0.4,,,23.2,,,496.0,444,2,33,1,,5,1,,,,10,,,,,,,,,,,,496
2474815,NJ,Ocean,29,school,3408100,2480,,Lacey Twp,340810004628,50,Forked River Elementary School,,Regular School,No,Elementary,KG,04,2020,,pk_12_total,336.0,2.0,67.0,0.0,,2.0,1.0,,,,11.0,,,,,,,3.3,,0.2,,,35.8,,,419.0,336,2,67,0,,2,1,,,,11,,,,,,,,,,,,419
2474833,NJ,Ocean,29,school,3408910,2760,,Long Beach Island,340891004656,50,Long Beach Island Grade School,,Regular School,No,Elementary,03,06,2020,,pk_12_total,90.0,2.0,23.0,0.0,,1.0,0.0,,,,0.0,,,,,,,1.7,,0.0,,,16.4,,,116.0,90,2,23,0,,1,0,,,,0,,,,,,,,,,,,116
2474844,NJ,Ocean,29,school,3411980,3790,,Ocean County Vocational,341198000559,45,Marine Academy Of Technology And Environmental Science,,Career and Technical School,No,High,09,12,2020,,pk_12_total,211.0,2.0,14.0,0.0,,40.0,0.0,,,,8.0,,,,,,,0,,0.0,,,5.1,,,275.0,211,2,14,0,,40,0,,,,8,,,,,,,,,,,,275
2474855,NJ,Ocean,29,school,3413290,4210,,Point Pleasant Boro,341329004694,50,Memorial Middle School,,Regular School,No,Middle,06,08,2020,,pk_12_total,598.0,2.0,58.0,0.0,,6.0,3.0,,,,8.0,,,,,,,.7,,0.4,,,11.2,,,675.0,598,2,58,0,,6,3,,,,8,,,,,,,,,,,,675
2474857,NJ,Ocean,29,school,3413290,4210,,Point Pleasant Boro,341329004698,60,Ocean Road Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,423.0,2.0,66.0,0.0,,2.0,1.0,,,,8.0,,,,,,,3.2,,0.8,,,17.900000000000002,,,502.0,423,2,66,0,,2,1,,,,8,,,,,,,,,,,,502
2474896,NJ,Passaic,31,school,3403300,900,,Clifton City,340330004774,110,School #4,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,61.0,2.0,81.0,0.0,,6.0,0.0,,,,1.0,,,,,,,0,,0.7,,,80.80000000000001,,,151.0,61,2,81,0,,6,0,,,,1,,,,,,,,,,,,151
2474917,NJ,Passaic,31,school,3408730,2700,,Little Falls Twp,340873000525,70,Little Falls Township Public School # 3,,Regular School,No,Elementary,03,04,2020,,pk_12_total,127.0,2.0,37.0,1.0,,6.0,0.0,,,,4.0,,,,,,,1.1,,0.0,,,22.6,,,177.0,127,2,37,1,,6,0,,,,4,,,,,,,,,,,,177
2475000,NJ,Passaic,31,school,3413860,4400,,Ringwood Boro,341386004942,50,Eleanor G. Hewitt,,Regular School,No,Elementary,04,05,2020,,pk_12_total,211.0,2.0,22.0,4.0,,1.0,0.0,,,,6.0,,,,,,,.4,,0.0,,,6.5,,,246.0,211,2,22,4,,1,0,,,,6,,,,,,,,,,,,246
2475002,NJ,Passaic,31,school,3413860,4400,,Ringwood Boro,341386004946,55,Peter Cooper School,,Regular School,No,Elementary,PK,03,2020,,pk_12_total,197.0,2.0,33.0,0.0,,5.0,1.0,,,,4.0,,,,,,,.4,,0.0,,,7.9,,,242.0,197,2,33,0,,5,1,,,,4,,,,,,,,,,,,242
2475025,NJ,Passaic,31,school,3417520,5650,,West Milford Twp,341752005004,60,Maple Road Elementary School,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,256.0,2.0,26.0,0.0,,1.0,0.0,,,,2.0,,,,,,,0,,0.0,,,11.5,,,287.0,256,2,26,0,,1,0,,,,2,,,,,,,,,,,,287
2475135,NJ,Somerset,35,school,3400009,4815,,Somerset Hills Regional,340000900178,40,Bernardsville Middle School,,Regular School,No,Middle,05,08,2020,,pk_12_total,376.0,2.0,111.0,0.0,,18.0,0.0,,,,19.0,,,,,,,2.9,,0.0,,,10.1,,,526.0,376,2,111,0,,18,0,,,,19,,,,,,,,,,,,526
2475184,NJ,Sussex,37,school,3480320,5105,,Sussex Co Ed Serv Comm,348032005960,50,Northern Hills Academy,,Special Education School,No,Other,PK,12,2020,,pk_12_total,35.0,2.0,1.0,0.0,,1.0,0.0,,,,1.0,,,,,,,0,,0.0,,,20.0,,,40.0,35,2,1,0,,1,0,,,,1,,,,,,,,,,,,40
2475270,NJ,Union,39,school,3411040,3470,,Mountainside Boro,341104000527,60,Beechwood School,,Regular School,No,Elementary,PK,02,2020,,pk_12_total,198.0,2.0,27.0,0.0,,21.0,0.0,,,,20.0,,,,,,,0,,0.0,,,2.3,,,268.0,198,2,27,0,,21,0,,,,20,,,,,,,,,,,,268
2475340,NJ,Union,39,school,3418040,5260,,Union County Vocational,341804003363,300,Raymond J. Lesniak Experience Strength & Hope Recovery Hs,,Alternative School,No,High,09,12,2020,,pk_12_total,3.0,2.0,7.0,0.0,,0.0,0.0,,,,0.0,,,,,,,0,,0.0,,,50.0,,,12.0,3,2,7,0,,0,0,,,,0,,,,,,,,,,,,12
2475368,NJ,Warren,41,school,3401440,280,,Belvidere Town,340144005796,30,Oxford Street Elementary School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,232.0,2.0,31.0,0.0,,2.0,0.0,,,,5.0,,,,,,,0,,0.4,,,27.9,,,272.0,232,2,31,0,,2,0,,,,5,,,,,,,,,,,,272
2475369,NJ,Warren,41,school,3401800,400,,Blairstown Twp,340180005800,30,Blairstown Elementary School,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,388.0,2.0,46.0,0.0,,2.0,3.0,,,,22.0,,,,,,,0,,0.2,,,13.6,,,463.0,388,2,46,0,,2,3,,,,22,,,,,,,,,,,,463
2475373,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional,340000800107,50,Central Elementary School,,Regular School,No,Elementary,PK,03,2020,,pk_12_total,243.0,2.0,30.0,0.0,,9.0,0.0,,,,6.0,,,,,,,1.7,,0.7,,,10.4,,,290.0,243,2,30,0,,9,0,,,,6,,,,,,,,,,,,290
2475380,NJ,Warren,41,school,3406810,2040,,Harmony Twp,340681005824,30,Harmony Township School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,228.0,2.0,6.0,0.0,,0.0,0.0,,,,4.0,,,,,,,0,,0.0,,,12.9,,,240.0,228,2,6,0,,0,0,,,,4,,,,,,,,,,,,240
2367933,NJ,Atlantic,1,school,3404860,1410,,Estell Manor School District,340486000102,50,Estell Manor Elementary School,,Regular School,No,Elementary,KG,08,2021,,pk_12_total,178.0,2.0,6.0,0.0,,0.0,1.0,,,,2.0,,,,,,,0.0,,0.0,,,18.0,,,189.0,178,2,6,0,,0,1,,,,2,,,,,,,,,,,,189
2367973,NJ,Bergen,3,school,3400750,40,,Allendale Public School District,340075000226,20,Hillside Elementary School,,Regular School,No,Elementary,PK,03,2021,,pk_12_total,253.0,2.0,16.0,0.0,,51.0,0.0,,,,21.0,,,,,,,0.0,,0.0,,,0.6,,,343.0,253,2,16,0,,51,0,,,,21,,,,,,,,,,,,343
2368012,NJ,Bergen,3,school,3403810,1070,,Demarest School District,340381000332,30,County Road School,,Regular School,No,Elementary,PK,01,2021,,pk_12_total,99.0,2.0,7.0,0.0,,47.0,0.0,,,,5.0,,,,,,,3.1,,0.0,,,0.0,,,160.0,99,2,7,0,,47,0,,,,5,,,,,,,,,,,,160
2368090,NJ,Bergen,3,school,3407260,2180,,Hillsdale School District,340726000528,30,Meadowbrook,,Regular School,No,Elementary,PK,04,2021,,pk_12_total,228.0,2.0,41.0,0.0,,29.0,1.0,,,,10.0,,,,,,,1.0,,0.0,,,2.6,,,311.0,228,2,41,0,,29,1,,,,10,,,,,,,,,,,,311
2368121,NJ,Bergen,3,school,3410140,3170,,Midland Park School District,341014000612,70,Highland Elementary School,,Regular School,No,Elementary,03,06,2021,,pk_12_total,202.0,2.0,39.0,0.0,,3.0,0.0,,,,8.0,,,,,,,1.6,,0.4,,,3.6,,,254.0,202,2,39,0,,3,0,,,,8,,,,,,,,,,,,254
2368123,NJ,Bergen,3,school,3410140,3170,,Midland Park School District,341014003209,300,Godwin Elementary School,,Regular School,No,Elementary,PK,02,2021,,pk_12_total,174.0,2.0,34.0,1.0,,6.0,0.0,,,,11.0,,,,,,,3.5,,0.0,,,7.0,,,228.0,174,2,34,1,,6,0,,,,11,,,,,,,,,,,,228
2368143,NJ,Bergen,3,school,3411910,3760,,Oakland Public School District,341191000664,40,Dogwood Hill Elementary School,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,186.0,2.0,37.0,1.0,,2.0,0.0,,,,17.0,,,,,,,2.4,,0.0,,,8.5,,,245.0,186,2,37,1,,2,0,,,,17,,,,,,,,,,,,245
2368144,NJ,Bergen,3,school,3411910,3760,,Oakland Public School District,341191000670,80,Valley Middle School,,Regular School,No,Middle,06,08,2021,,pk_12_total,345.0,2.0,44.0,1.0,,9.0,1.0,,,,17.0,,,,,,,1.9,,0.2,,,7.7,,,419.0,345,2,44,1,,9,1,,,,17,,,,,,,,,,,,419
2368148,NJ,Bergen,3,school,3412180,3850,,Old Tappan Public School District,341218000676,60,T. Baldwin Demarest Elementary School,,Regular School,No,Elementary,PK,04,2021,,pk_12_total,179.0,2.0,19.0,0.0,,124.0,0.0,,,,16.0,,,,,,,4.1,,0.0,,,0.0,,,340.0,179,2,19,0,,124,0,,,,16,,,,,,,,,,,,340
2368155,NJ,Bergen,3,school,3412420,3930,,Paramus Public School District,341242000706,130,Stony Lane Elementary School,,Regular School,No,Elementary,KG,04,2021,,pk_12_total,87.0,2.0,20.0,1.0,,60.0,0.0,,,,4.0,,,,,,,7.5,,0.0,,,2.9,,,174.0,87,2,20,1,,60,0,,,,4,,,,,,,,,,,,174
2368186,NJ,Bergen,3,school,3413830,4390,,Ridgewood Public School District,341383000772,85,Hawes Elementary School,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,185.0,2.0,41.0,0.0,,142.0,1.0,,,,22.0,,,,,,,7.6,,0.0,,,3.1,,,393.0,185,2,41,0,,142,1,,,,22,,,,,,,,,,,,393
2368195,NJ,Bergen,3,school,3413950,4430,,River Vale Public School District,341395000798,50,Holdrum Middle School,,Regular School,No,Middle,06,08,2021,,pk_12_total,329.0,2.0,9.0,1.0,,70.0,0.0,,,,2.0,,,,,,,0.0,,0.0,,,0.0,,,413.0,329,2,9,1,,70,0,,,,2,,,,,,,,,,,,413
2368196,NJ,Bergen,3,school,3413950,4430,,River Vale Public School District,341395000800,60,Roberge Elementary School,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,230.0,2.0,10.0,0.0,,46.0,1.0,,,,13.0,,,,,,,0.7,,0.0,,,0.0,,,302.0,230,2,10,0,,46,1,,,,13,,,,,,,,,,,,302
2368242,NJ,Bergen,3,school,3417820,5755,,Westwood Regional School District,341782000918,80,Washington Elementary School,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,244.0,2.0,38.0,0.0,,25.0,0.0,,,,7.0,,,,,,,0.3,,0.0,,,4.7,,,316.0,244,2,38,0,,25,0,,,,7,,,,,,,,,,,,316
2368249,NJ,Bergen,3,school,3418360,5920,,Wyckoff Township Public School District,341836000948,50,Sicomac Elementary School,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,258.0,2.0,16.0,0.0,,12.0,0.0,,,,9.0,,,,,,,0.7,,0.0,,,0.3,,,297.0,258,2,16,0,,12,0,,,,9,,,,,,,,,,,,297
2368253,NJ,Bergen,3,school,3418360,5920,,Wyckoff Township Public School District,341836000940,10,Abraham Lincoln Elementary School,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,254.0,2.0,23.0,0.0,,12.0,0.0,,,,13.0,,,,,,,1.0,,0.0,,,0.0,,,304.0,254,2,23,0,,12,0,,,,13,,,,,,,,,,,,304
2368318,NJ,Burlington,5,school,3409870,3080,,Medford Township School District,340987001128,70,Taunton Forge Elementary School,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,224.0,2.0,13.0,0.0,,3.0,0.0,,,,9.0,,,,,,,0.0,,0.0,,,1.2000000000000002,,,251.0,224,2,13,0,,3,0,,,,9,,,,,,,,,,,,251
2368320,NJ,Burlington,5,school,3409870,3080,,Medford Township School District,340987001126,60,Milton H. Allen Elementary School,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,306.0,2.0,18.0,0.0,,6.0,0.0,,,,7.0,,,,,,,0.0,,0.0,,,3.3000000000000003,,,339.0,306,2,18,0,,6,0,,,,7,,,,,,,,,,,,339
2368364,NJ,Burlington,5,school,3415420,4930,,Southampton Township School District,341542001242,50,Southampton Township School #1,,Regular School,No,Elementary,PK,02,2021,,pk_12_total,174.0,2.0,28.0,0.0,,2.0,0.0,,,,12.0,,,,,,,0.5,,0.0,,,17.9,,,218.0,174,2,28,0,,2,0,,,,12,,,,,,,,,,,,218
2368365,NJ,Burlington,5,school,3415420,4930,,Southampton Township School District,341542006035,60,Southampton Township School #2,,Regular School,No,Elementary,03,05,2021,,pk_12_total,192.0,2.0,30.0,0.0,,1.0,0.0,,,,14.0,,,,,,,2.5,,0.0,,,16.3,,,239.0,192,2,30,0,,1,0,,,,14,,,,,,,,,,,,239
2368437,NJ,Camden,7,school,3403420,940,,Collingswood Public School District,340342003485,300,Collingswood Pre School At Oaklyn,,Regular School,No,Prekindergarten,PK,PK,2021,,pk_12_total,22.0,2.0,2.0,0.0,,0.0,0.0,,,,5.0,,,,,,,0.0,,0.0,,,6.5,,,31.0,22,2,2,0,,0,0,,,,5,,,,,,,,,,,,31
2368467,NJ,Camden,7,school,3406330,1880,,Haddon Heights School District,340633001536,90,Seventh Avenue,,Regular School,No,Elementary,KG,06,2021,,pk_12_total,108.0,2.0,11.0,0.0,,0.0,0.0,,,,7.0,,,,,,,0.0,,0.0,,,2.3,,,128.0,108,2,11,0,,0,0,,,,7,,,,,,,,,,,,128
2368477,NJ,Camden,7,school,3406390,1900,,Haddonfield School District,340639001560,80,Elizabeth Haddon School,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,314.0,2.0,13.0,0.0,,12.0,0.0,,,,11.0,,,,,,,0.0,,0.0,,,0.3,,,352.0,314,2,13,0,,12,0,,,,11,,,,,,,,,,,,352
2368611,NJ,Essex,13,school,3401350,250,,Belleville Public School District,340135003501,301,Sandy Lane Nursery School,,Regular School,No,Prekindergarten,PK,PK,2021,,pk_12_total,5.0,2.0,16.0,0.0,,1.0,0.0,,,,1.0,,,,,,,0.0,,0.0,,,20.0,,,25.0,5,2,16,0,,1,0,,,,1,,,,,,,,,,,,25
2368634,NJ,Essex,13,school,3402580,660,,Caldwell-West School District,340258002022,120,Wilson Elementary School,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,195.0,2.0,31.0,0.0,,17.0,2.0,,,,5.0,,,,,,,2.0,,0.0,,,3.6,,,252.0,195,2,31,0,,17,2,,,,5,,,,,,,,,,,,252
2368666,NJ,Essex,13,school,3405010,1465,,Fairfield Public School District,340501002086,5,Adlai E. Stevenson School,,Regular School,No,Elementary,PK,03,2021,,pk_12_total,311.0,2.0,58.0,0.0,,21.0,0.0,,,,4.0,,,,,,,4.0,,0.0,,,2.0,,,396.0,311,2,58,0,,21,0,,,,4,,,,,,,,,,,,396
2368808,NJ,Essex,13,school,3416740,5370,,Verona Public School District,341674002450,70,Brookdale Avenue School,,Regular School,No,Elementary,KG,04,2021,,pk_12_total,117.0,2.0,6.0,0.0,,5.0,0.0,,,,1.0,,,,,,,0.0,,0.0,,,0.0,,,131.0,117,2,6,0,,5,0,,,,1,,,,,,,,,,,,131
2369022,NJ,Hudson,17,school,3417580,5670,,West New York School District,341758002948,90,Public School Number Five,,Regular School,No,Elementary,KG,06,2021,,pk_12_total,7.0,2.0,592.0,0.0,,0.0,0.0,,,,0.0,,,,,,,30.0,,0.0,,,92.8,,,601.0,7,2,592,0,,0,0,,,,0,,,,,,,,,,,,601
