rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
603288,LA,,,school,2200330,010,,Calcasieu Parish,220033000264,10050,St. John Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,134,,,,,,,,,,,,,,,,,,,,,,,134
603289,LA,,,school,2200330,010,,Calcasieu Parish,220033000265,10051,Starks High School,,Regular School,No,Other,PK,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,28
603290,LA,,,school,2200330,010,,Calcasieu Parish,220033000266,10052,Sulphur High School,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603291,LA,,,school,2200330,010,,Calcasieu Parish,220033010320,10053,Vincent Settlement Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
603292,LA,,,school,2200330,010,,Calcasieu Parish,220033000268,10054,Richard W. Vincent Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,44
603293,LA,,,school,2200330,010,,Calcasieu Parish,220033000269,10055,Vinton Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,70
603294,LA,,,school,2200330,010,,Calcasieu Parish,220033000270,10056,Vinton High School,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603295,LA,,,school,2200330,010,,Calcasieu Parish,220033000271,10057,Vinton Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603296,LA,,,school,2200330,010,,Calcasieu Parish,220033000272,10058,Washington/Marion Magnet High School,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603297,LA,,,school,2200330,010,,Calcasieu Parish,220033000273,10059,T. H. Watkins Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
603298,LA,,,school,2200330,010,,Calcasieu Parish,220033000274,10060,J. I. Watson Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,82,,,,,,,,,,,,,,,,,,,,,,,82
603299,LA,,,school,2200330,010,,Calcasieu Parish,220033001677,10061,Pearl Watson Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
603300,LA,,,school,2200330,010,,Calcasieu Parish,220033000276,10062,S. J. Welsh Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603301,LA,,,school,2200330,010,,Calcasieu Parish,220033000277,10063,Western Heights Elementary School,,Regular School,No,Elementary,03,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,110,,,,,,,,,,,,,,,,,,,,,,,110
603302,LA,,,school,2200330,010,,Calcasieu Parish,220033000278,10064,Westlake High School,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603303,LA,,,school,2200330,010,,Calcasieu Parish,220033000279,10065,Westwood Elementary School,,Regular School,No,Elementary,PK,02,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603304,LA,,,school,2200330,010,,Calcasieu Parish,220033000280,10066,F. K. White Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603305,LA,,,school,2200330,010,,Calcasieu Parish,220033001506,10067,Ralph F. Wilson Elementary School,,Regular School,No,Elementary,03,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
603306,LA,,,school,2200330,010,,Calcasieu Parish,220033001674,10068,Gillis Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,118,,,,,,,,,,,,,,,,,,,,,,,118
603307,LA,,,school,2200330,010,,Calcasieu Parish,220033000220,10071,Jake Drost School for Exceptional Children,,Special Education School,No,Other,PK,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603308,LA,,,school,,010,,Calcasieu Parish,,10073,Brenda Hunter Head Start Center,,,,,,,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603309,LA,,,school,2200330,010,,Calcasieu Parish,220033002292,10081,DeQuincy Elementary School,,Regular School,No,Elementary,03,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,79
603310,LA,,,school,2200330,010,,Calcasieu Parish,220033002387,10082,Maplewood Elementary,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,,,,,,,,,,,,,94
603311,LA,,,school,,010,,Calcasieu Parish,,10700,Calcasieu Central Office,,,,,,,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603312,LA,,,school,2200360,011,,Caldwell Parish,220036000281,11001,Caldwell Parish High School,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603313,LA,,,school,2200360,011,,Caldwell Parish,220036000282,11002,Caldwell Parish Junior High School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603314,LA,,,school,2200360,011,,Caldwell Parish,220036000283,11003,Union Central Elementary School,,Regular School,No,Elementary,KG,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
603315,LA,,,school,2200360,011,,Caldwell Parish,220036000284,11004,Columbia Elementary School,,Regular School,No,Elementary,KG,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
603316,LA,,,school,2200360,011,,Caldwell Parish,220036000285,11005,Grayson Elementary School,,Regular School,No,Elementary,KG,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,44
603317,LA,,,school,,011,,Caldwell Parish,,11008,Kelly Early Childhood Center,,,,,,,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603318,LA,,,school,,011,,Caldwell Parish,,11009,Caldwell Parish Pre-Kindergarten Center,,,,,,,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603319,LA,,,school,,011,,Caldwell Parish,,11700,Caldwell Central Office,,,,,,,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603320,LA,,,school,2200390,012,,Cameron Parish,220039000289,12003,Grand Lake High School,,Regular School,No,Other,PK,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,,75
603321,LA,,,school,2200390,012,,Cameron Parish,220039000290,12004,Hackberry High School,,Regular School,No,Other,PK,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,19
603322,LA,,,school,2200390,012,,Cameron Parish,220039000291,12005,Johnson Bayou High School,,Regular School,No,Other,PK,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,10
603323,LA,,,school,2200390,012,,Cameron Parish,220039000293,12007,South Cameron High School,,Regular School,No,Other,PK,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,14
603324,LA,,,school,2200420,013,,Catahoula Parish,220042000294,13001,Block High School,,Regular School,No,High,06,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603325,LA,,,school,2200420,013,,Catahoula Parish,220042000295,13002,Central High School,,Regular School,No,Other,PK,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,7
603326,LA,,,school,2200420,013,,Catahoula Parish,220042000298,13005,Harrisonburg High School,,Regular School,No,Other,PK,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,19
603327,LA,,,school,2200420,013,,Catahoula Parish,220042000299,13006,Jonesville Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,47,,,,,,,,,,,,,,,,,,,,,,,47
603328,LA,,,school,2200420,013,,Catahoula Parish,220042000304,13011,Sicily Island High School,,Regular School,No,Other,PK,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,16
603329,LA,,,school,2200450,014,,Claiborne Parish,220045000307,14003,Haynesville Elementary School,,Regular School,No,Elementary,PK,04,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
603330,LA,,,school,2200450,014,,Claiborne Parish,220045000308,14004,Haynesville Jr./Sr. High School,,Regular School,No,High,05,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603331,LA,,,school,2200450,014,,Claiborne Parish,220045000310,14006,Homer Elementary School,,Regular School,No,Elementary,PK,04,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
603332,LA,,,school,2200450,014,,Claiborne Parish,220045000311,14007,Homer High School,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603333,LA,,,school,2200450,014,,Claiborne Parish,220045000312,14008,Homer Junior High School,,Regular School,No,Middle,05,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603334,LA,,,school,2200450,014,,Claiborne Parish,220045000315,14011,Summerfield High School,,Regular School,No,Other,PK,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,15
603335,LA,,,school,,014,,Claiborne Parish,,14700,Claiborne Central Office,,,,,,,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603336,LA,,,school,2200480,015,,Concordia Parish,220048000317,15002,Ferriday High School,,Regular School,No,High,08,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603337,LA,,,school,2200480,015,,Concordia Parish,220048000318,15003,Ferriday Junior High School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603338,LA,,,school,2200480,015,,Concordia Parish,220048000319,15004,Ferriday Lower Elementary School,,Regular School,No,Elementary,PK,02,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603339,LA,,,school,2200480,015,,Concordia Parish,220048000321,15005,Ferriday Upper Elementary School,,Regular School,No,Elementary,03,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,,,,,,,,,,,,,94
603340,LA,,,school,2200480,015,,Concordia Parish,220048000322,15006,Monterey High School,,Regular School,No,Other,PK,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,33
603341,LA,,,school,2200480,015,,Concordia Parish,220048000324,15008,Vidalia High School,,Regular School,No,High,08,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603342,LA,,,school,2200480,015,,Concordia Parish,220048000325,15009,Vidalia Junior High School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603343,LA,,,school,2200480,015,,Concordia Parish,220048000326,15010,Vidalia Lower Elementary School,,Regular School,No,Elementary,PK,02,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603344,LA,,,school,2200480,015,,Concordia Parish,220048000327,15011,Vidalia Upper Elementary School,,Regular School,No,Elementary,03,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,105,,,,,,,,,,,,,,,,,,,,,,,105
603345,LA,,,school,2200480,015,,Concordia Parish,220048001515,15014,Concordia Education Center,,Regular School,No,Other,03,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603346,LA,,,school,,015,,Concordia Parish,,15700,Concordia Central Office,,,,,,,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603347,LA,,,school,2200510,016,,DeSoto Parish,220051000331,16004,Logansport High School,,Regular School,No,Other,PK,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,,,,,,,,,,,,,,38
603348,LA,,,school,2200510,016,,DeSoto Parish,220051000334,16007,Mansfield High School,,Regular School,No,High,08,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603349,LA,,,school,2200510,016,,DeSoto Parish,220051000337,16010,Stanley High School,,Regular School,No,Other,PK,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,24
603350,LA,,,school,2200510,016,,DeSoto Parish,220051001579,16012,North DeSoto High School,,Regular School,No,High,08,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603351,LA,,,school,2200510,016,,DeSoto Parish,220051001919,16014,North DeSoto Lower Elementary School,,Regular School,No,Elementary,PK,01,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603352,LA,,,school,2200510,016,,DeSoto Parish,220051000275,16017,North DeSoto Middle School 6-8,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603353,LA,,,school,2200510,016,,DeSoto Parish,220051000623,16019,Mansfield Elementary School,,Regular School,No,Elementary,PK,04,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,102,,,,,,,,,,,,,,,,,,,,,,,102
603354,LA,,,school,2200510,016,,DeSoto Parish,220051000626,16020,Mansfield Middle School,,Regular School,No,Middle,05,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603355,LA,,,school,2200510,016,,DeSoto Parish,220051002064,16023,North DeSoto Upper Elementary School,,Regular School,No,Elementary,02,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,169,,,,,,,,,,,,,,,,,,,,,,,169
603356,LA,,,school,,016,,DeSoto Parish,,16700,DeSoto Central Office,,,,,,,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603357,LA,,,school,2200540,017,,East Baton Rouge Parish,220054000340,17001,Arlington Preparatory Academy,,Regular School,No,High,06,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603358,LA,,,school,2200540,017,,East Baton Rouge Parish,220054000341,17002,Audubon Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,,,,,68
603359,LA,,,school,2200540,017,,East Baton Rouge Parish,220054000347,17008,Baton Rouge Magnet High School,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603360,LA,,,school,2200540,017,,East Baton Rouge Parish,220054000349,17010,Belaire High School,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603361,LA,,,school,2200540,017,,East Baton Rouge Parish,220054000350,17011,Belfair Montessori School,,Regular School,No,Elementary,PK,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,27
603362,LA,,,school,2200540,017,,East Baton Rouge Parish,220054000352,17013,Bernard Terrace Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
603363,LA,,,school,2200540,017,,East Baton Rouge Parish,220054000353,17014,Broadmoor Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,,90
603364,LA,,,school,2200540,017,,East Baton Rouge Parish,220054000355,17016,Broadmoor Senior High School,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603365,LA,,,school,2200540,017,,East Baton Rouge Parish,220054000357,17018,Brownfields Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,39
603366,LA,,,school,2200540,017,,East Baton Rouge Parish,220054000358,17019,Buchanan Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
603367,LA,,,school,2200540,017,,East Baton Rouge Parish,220054000360,17020,Capitol Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603368,LA,,,school,2200540,017,,East Baton Rouge Parish,220054000362,17022,Cedarcrest-Southmoor Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,,,,,97
603369,LA,,,school,2200540,017,,East Baton Rouge Parish,220054000367,17026,Claiborne Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,62
603370,LA,,,school,2200540,017,,East Baton Rouge Parish,220054000368,17027,Crestworth Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,,,,,,,,,,,,,,,,,,,,32
603371,LA,,,school,2200540,017,,East Baton Rouge Parish,220054001920,17031,Southdowns School,,Special Education School,No,Elementary,PK,KG,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603372,LA,,,school,2200540,017,,East Baton Rouge Parish,220054000372,17032,The Dufrocq School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,,,,,,,,,,,,,92
603373,LA,,,school,2200540,017,,East Baton Rouge Parish,220054000375,17034,Forest Heights Academy of Excellence,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,,,,,,,,,,69
603374,LA,,,school,2200540,017,,East Baton Rouge Parish,220054001554,17035,Glasgow Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603375,LA,,,school,2200540,017,,East Baton Rouge Parish,220054000376,17037,Glen Oaks Park Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,67,,,,,,,,,,,,,,,,,,,,,,,67
603376,LA,,,school,2200540,017,,East Baton Rouge Parish,220054000378,17038,Glen Oaks Senior High School,,Regular School,No,High,06,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603377,LA,,,school,2200540,017,,East Baton Rouge Parish,220054000380,17040,Greenbrier Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
603378,LA,,,school,2200540,017,,East Baton Rouge Parish,220054000383,17043,Highland Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,62
603379,LA,,,school,2200540,017,,East Baton Rouge Parish,220054000385,17044,Howell Park Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,33
603380,LA,,,school,2200540,017,,East Baton Rouge Parish,220054002440,17045,Istrouma High School,,Regular School,No,High,06,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603381,LA,,,school,2200540,017,,East Baton Rouge Parish,220054000388,17047,Jefferson Terrace Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
603382,LA,,,school,2200540,017,,East Baton Rouge Parish,220054000390,17050,LaBelle Aire Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,84,,,,,,,,,,,,,,,,,,,,,,,84
603383,LA,,,school,2200540,017,,East Baton Rouge Parish,220054000392,17051,LaSalle Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,,,,95
603384,LA,,,school,2200540,017,,East Baton Rouge Parish,220054000394,17053,Magnolia Woods Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,83,,,,,,,,,,,,,,,,,,,,,,,83
603385,LA,,,school,2200540,017,,East Baton Rouge Parish,220054000396,17055,McKinley Middle Magnet School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603386,LA,,,school,2200540,017,,East Baton Rouge Parish,220054000397,17056,McKinley Senior High School,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603387,LA,,,school,2200540,017,,East Baton Rouge Parish,220054000398,17057,Melrose Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
603388,LA,,,school,2200540,017,,East Baton Rouge Parish,220054000399,17058,Merrydale Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
603389,LA,,,school,2200540,017,,East Baton Rouge Parish,220054000404,17063,Northdale Superintendent's Academy,,Regular School,No,Other,KG,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603390,LA,,,school,2200540,017,,East Baton Rouge Parish,220054000416,17064,Northeast Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
603391,LA,,,school,2200540,017,,East Baton Rouge Parish,220054000365,17065,Northeast High School,,Regular School,No,High,07,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603392,LA,,,school,2200540,017,,East Baton Rouge Parish,220054000407,17068,Park Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
603393,LA,,,school,2200540,017,,East Baton Rouge Parish,220054000408,17069,Park Forest Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,70
603394,LA,,,school,2200540,017,,East Baton Rouge Parish,220054000409,17070,Park Forest Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603395,LA,,,school,2200540,017,,East Baton Rouge Parish,220054000411,17072,Parkview Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,,,,,,,,,,,,,91
603396,LA,,,school,2200540,017,,East Baton Rouge Parish,220054000417,17075,Progress Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,47,,,,,,,,,,,,,,,,,,,,,,,47
