rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2972910,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000879,401011,MARY MAE JONES ELEM. SCHOOL,,Regular School,No,1,KG,04,2015,,grade_5,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972911,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000879,401011,MARY MAE JONES ELEM. SCHOOL,,Regular School,No,1,KG,04,2015,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972912,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000879,401011,MARY MAE JONES ELEM. SCHOOL,,Regular School,No,1,KG,04,2015,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972913,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000879,401011,MARY MAE JONES ELEM. SCHOOL,,Regular School,No,1,KG,04,2015,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972914,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000879,401011,MARY MAE JONES ELEM. SCHOOL,,Regular School,No,1,KG,04,2015,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972916,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000879,401011,MARY MAE JONES ELEM. SCHOOL,,Regular School,No,1,KG,04,2015,,kindergarten,73.0,3.0,27.0,,0.0,28.0,,,0.0,,4.0,,,,,,,,,,,,,,,135.0,73,3,27,,0,28,,,0,,4,,,,,,,,,,,,135
2972917,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000879,401011,MARY MAE JONES ELEM. SCHOOL,,Regular School,No,1,KG,04,2015,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972918,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001080,401012,CENTRAL PARK AT MORNING STAR,,Regular School,No,1,KG,04,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972920,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001080,401012,CENTRAL PARK AT MORNING STAR,,Regular School,No,1,KG,04,2015,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972921,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001080,401012,CENTRAL PARK AT MORNING STAR,,Regular School,No,1,KG,04,2015,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972922,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001080,401012,CENTRAL PARK AT MORNING STAR,,Regular School,No,1,KG,04,2015,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972924,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001080,401012,CENTRAL PARK AT MORNING STAR,,Regular School,No,1,KG,04,2015,,grade_3,140.0,8.0,18.0,,0.0,4.0,,,0.0,,6.0,,,,,,,,,,,,,,,176.0,140,8,18,,0,4,,,0,,6,,,,,,,,,,,,176
2972926,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001080,401012,CENTRAL PARK AT MORNING STAR,,Regular School,No,1,KG,04,2015,,grade_5,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972927,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001080,401012,CENTRAL PARK AT MORNING STAR,,Regular School,No,1,KG,04,2015,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972928,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001080,401012,CENTRAL PARK AT MORNING STAR,,Regular School,No,1,KG,04,2015,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972929,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001080,401012,CENTRAL PARK AT MORNING STAR,,Regular School,No,1,KG,04,2015,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972930,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001080,401012,CENTRAL PARK AT MORNING STAR,,Regular School,No,1,KG,04,2015,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972933,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001080,401012,CENTRAL PARK AT MORNING STAR,,Regular School,No,1,KG,04,2015,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972934,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001139,401013,RUTH BARKER MIDDLE SCHOOL,,Regular School,No,2,05,06,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972935,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001139,401013,RUTH BARKER MIDDLE SCHOOL,,Regular School,No,2,05,06,2015,,grade_1,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972936,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001139,401013,RUTH BARKER MIDDLE SCHOOL,,Regular School,No,2,05,06,2015,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972937,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001139,401013,RUTH BARKER MIDDLE SCHOOL,,Regular School,No,2,05,06,2015,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972938,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001139,401013,RUTH BARKER MIDDLE SCHOOL,,Regular School,No,2,05,06,2015,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972939,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001139,401013,RUTH BARKER MIDDLE SCHOOL,,Regular School,No,2,05,06,2015,,grade_2,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972940,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001139,401013,RUTH BARKER MIDDLE SCHOOL,,Regular School,No,2,05,06,2015,,grade_3,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972941,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001139,401013,RUTH BARKER MIDDLE SCHOOL,,Regular School,No,2,05,06,2015,,grade_4,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972944,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001139,401013,RUTH BARKER MIDDLE SCHOOL,,Regular School,No,2,05,06,2015,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972945,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001139,401013,RUTH BARKER MIDDLE SCHOOL,,Regular School,No,2,05,06,2015,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972946,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001139,401013,RUTH BARKER MIDDLE SCHOOL,,Regular School,No,2,05,06,2015,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972948,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001139,401013,RUTH BARKER MIDDLE SCHOOL,,Regular School,No,2,05,06,2015,,kindergarten,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972949,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001139,401013,RUTH BARKER MIDDLE SCHOOL,,Regular School,No,2,05,06,2015,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972950,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001199,401014,CENTERTON GAMBLE ELEMENTARY,,Regular School,No,1,KG,04,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972952,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001199,401014,CENTERTON GAMBLE ELEMENTARY,,Regular School,No,1,KG,04,2015,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972953,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001199,401014,CENTERTON GAMBLE ELEMENTARY,,Regular School,No,1,KG,04,2015,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972954,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001199,401014,CENTERTON GAMBLE ELEMENTARY,,Regular School,No,1,KG,04,2015,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972958,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001199,401014,CENTERTON GAMBLE ELEMENTARY,,Regular School,No,1,KG,04,2015,,grade_5,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972959,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001199,401014,CENTERTON GAMBLE ELEMENTARY,,Regular School,No,1,KG,04,2015,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972960,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001199,401014,CENTERTON GAMBLE ELEMENTARY,,Regular School,No,1,KG,04,2015,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972961,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001199,401014,CENTERTON GAMBLE ELEMENTARY,,Regular School,No,1,KG,04,2015,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972962,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001199,401014,CENTERTON GAMBLE ELEMENTARY,,Regular School,No,1,KG,04,2015,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972965,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001199,401014,CENTERTON GAMBLE ELEMENTARY,,Regular School,No,1,KG,04,2015,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972966,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001462,401015,COOPER ELEMENTARY SCHOOL,,Regular School,No,1,KG,04,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972968,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001462,401015,COOPER ELEMENTARY SCHOOL,,Regular School,No,1,KG,04,2015,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972969,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001462,401015,COOPER ELEMENTARY SCHOOL,,Regular School,No,1,KG,04,2015,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972970,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001462,401015,COOPER ELEMENTARY SCHOOL,,Regular School,No,1,KG,04,2015,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972974,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001462,401015,COOPER ELEMENTARY SCHOOL,,Regular School,No,1,KG,04,2015,,grade_5,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972975,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001462,401015,COOPER ELEMENTARY SCHOOL,,Regular School,No,1,KG,04,2015,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972976,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001462,401015,COOPER ELEMENTARY SCHOOL,,Regular School,No,1,KG,04,2015,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972977,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001462,401015,COOPER ELEMENTARY SCHOOL,,Regular School,No,1,KG,04,2015,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972978,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001462,401015,COOPER ELEMENTARY SCHOOL,,Regular School,No,1,KG,04,2015,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972981,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001462,401015,COOPER ELEMENTARY SCHOOL,,Regular School,No,1,KG,04,2015,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972982,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001543,401016,WILLOWBROOK ELEMENTARY SCHOOL,,Regular School,No,1,KG,04,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972984,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001543,401016,WILLOWBROOK ELEMENTARY SCHOOL,,Regular School,No,1,KG,04,2015,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972985,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001543,401016,WILLOWBROOK ELEMENTARY SCHOOL,,Regular School,No,1,KG,04,2015,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972986,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001543,401016,WILLOWBROOK ELEMENTARY SCHOOL,,Regular School,No,1,KG,04,2015,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972990,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001543,401016,WILLOWBROOK ELEMENTARY SCHOOL,,Regular School,No,1,KG,04,2015,,grade_5,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972991,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001543,401016,WILLOWBROOK ELEMENTARY SCHOOL,,Regular School,No,1,KG,04,2015,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972992,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001543,401016,WILLOWBROOK ELEMENTARY SCHOOL,,Regular School,No,1,KG,04,2015,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972993,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001543,401016,WILLOWBROOK ELEMENTARY SCHOOL,,Regular School,No,1,KG,04,2015,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972994,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001543,401016,WILLOWBROOK ELEMENTARY SCHOOL,,Regular School,No,1,KG,04,2015,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972997,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001543,401016,WILLOWBROOK ELEMENTARY SCHOOL,,Regular School,No,1,KG,04,2015,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972998,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001544,401017,BRIGHT FIELD MIDDLE SCHOOL,,Regular School,No,2,05,06,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972999,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001544,401017,BRIGHT FIELD MIDDLE SCHOOL,,Regular School,No,2,05,06,2015,,grade_1,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973000,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001544,401017,BRIGHT FIELD MIDDLE SCHOOL,,Regular School,No,2,05,06,2015,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973001,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001544,401017,BRIGHT FIELD MIDDLE SCHOOL,,Regular School,No,2,05,06,2015,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973002,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001544,401017,BRIGHT FIELD MIDDLE SCHOOL,,Regular School,No,2,05,06,2015,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973003,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001544,401017,BRIGHT FIELD MIDDLE SCHOOL,,Regular School,No,2,05,06,2015,,grade_2,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973004,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001544,401017,BRIGHT FIELD MIDDLE SCHOOL,,Regular School,No,2,05,06,2015,,grade_3,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973005,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001544,401017,BRIGHT FIELD MIDDLE SCHOOL,,Regular School,No,2,05,06,2015,,grade_4,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973008,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001544,401017,BRIGHT FIELD MIDDLE SCHOOL,,Regular School,No,2,05,06,2015,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973009,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001544,401017,BRIGHT FIELD MIDDLE SCHOOL,,Regular School,No,2,05,06,2015,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973010,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001544,401017,BRIGHT FIELD MIDDLE SCHOOL,,Regular School,No,2,05,06,2015,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973012,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001544,401017,BRIGHT FIELD MIDDLE SCHOOL,,Regular School,No,2,05,06,2015,,kindergarten,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973013,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001544,401017,BRIGHT FIELD MIDDLE SCHOOL,,Regular School,No,2,05,06,2015,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973014,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001571,401018,J. WILLIAM FULBRIGHT JUNIOR HIGH SCHOOL,,Regular School,No,2,07,08,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973015,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001571,401018,J. WILLIAM FULBRIGHT JUNIOR HIGH SCHOOL,,Regular School,No,2,07,08,2015,,grade_1,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973016,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001571,401018,J. WILLIAM FULBRIGHT JUNIOR HIGH SCHOOL,,Regular School,No,2,07,08,2015,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973017,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001571,401018,J. WILLIAM FULBRIGHT JUNIOR HIGH SCHOOL,,Regular School,No,2,07,08,2015,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
