rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
217881,AR,,,school,503710,1605000,,BUFFALO IS. CENTRAL SCH. DIST.,50371001271,1605063,BUFFALO IS. CENTRAL HS,,Regular School,No,High,10,12,2018,,grade_6,0.0,,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,,,,,,0,,,,,,,,,,,,0
217897,AR,,,school,508280,1608000,,JONESBORO SCHOOL DISTRICT,50828000552,1608017,MATH & SCIENCE MAGNET SCHOOL,,Regular School,No,Elementary,01,06,2018,,grade_6,14.0,51.0,18.0,,0.0,0.0,,,,,3.0,,,,,,,,,,,,,,,86.0,14,51,18,,0,0,,,,,3,,,,,,,,,,,,86
217913,AR,,,school,508280,1608000,,JONESBORO SCHOOL DISTRICT,50828000550,1608019,VISUAL & PERFORMING ART MAGNET,,Regular School,No,Elementary,01,06,2018,,grade_6,48.0,37.0,16.0,,0.0,1.0,,,,,6.0,,,,,,,,,,,,,,,108.0,48,37,16,,0,1,,,,,6,,,,,,,,,,,,108
217929,AR,,,school,508280,1608000,,JONESBORO SCHOOL DISTRICT,50828000553,1608020,HEALTH/WELLNESS ENVI MAGNET,,Regular School,No,Elementary,01,06,2018,,grade_6,23.0,37.0,13.0,,0.0,0.0,,,,,9.0,,,,,,,,,,,,,,,82.0,23,37,13,,0,0,,,,,9,,,,,,,,,,,,82
217945,AR,,,school,508280,1608000,,JONESBORO SCHOOL DISTRICT,50828000549,1608021,INTERNATIONAL STUDIES MAGNET,,Regular School,No,Elementary,01,06,2018,,grade_6,51.0,18.0,11.0,,,1.0,,,0.0,,4.0,,,,,,,,,,,,,,,85.0,51,18,11,,,1,,,0,,4,,,,,,,,,,,,85
217961,AR,,,school,508280,1608000,,JONESBORO SCHOOL DISTRICT,50828000554,1608022,MICROSOCIETY MAGNET SCHOOL,,Regular School,No,Elementary,01,06,2018,,grade_6,17.0,56.0,6.0,,0.0,0.0,,,,,3.0,,,,,,,,,,,,,,,82.0,17,56,6,,0,0,,,,,3,,,,,,,,,,,,82
217977,AR,,,school,508280,1608000,,JONESBORO SCHOOL DISTRICT,50828000547,1608023,ANNIE CAMP JR. HIGH SCHOOL,,Regular School,No,Middle,07,09,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
217993,AR,,,school,508280,1608000,,JONESBORO SCHOOL DISTRICT,50828000548,1608024,DOUGLAS MACARTHUR JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,09,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
218009,AR,,,school,508280,1608000,,JONESBORO SCHOOL DISTRICT,50828001362,1608026,KINDERGARTEN CENTER,,Regular School,No,Elementary,KG,KG,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
218025,AR,,,school,508280,1608000,,JONESBORO SCHOOL DISTRICT,50828000551,1608703,THE ACADEMIES AT JONESBORO HIGH SCHOOL,,Regular School,Yes,High,10,12,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
218041,AR,,,school,510440,1611000,,NETTLETON SCHOOL DISTRICT,51044000761,1611039,FOX MEADOW ELEMENTARY,,Regular School,No,Elementary,KG,02,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
218057,AR,,,school,510440,1611000,,NETTLETON SCHOOL DISTRICT,51044000764,1611040,UNIVERSITY HGTS. ELEM. SCHOOL,,Regular School,No,Elementary,KG,02,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
218073,AR,,,school,510440,1611000,,NETTLETON SCHOOL DISTRICT,51044000875,1611041,NETTLETON JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,08,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
218089,AR,,,school,510440,1611000,,NETTLETON SCHOOL DISTRICT,51044000762,1611042,NETTLETON HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
218105,AR,,,school,510440,1611000,,NETTLETON SCHOOL DISTRICT,51044000060,1611043,UNIVERSITY HEIGHTS INTERMEDIATE SCHOOL,,Regular School,No,Elementary,03,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
218121,AR,,,school,510440,1611000,,NETTLETON SCHOOL DISTRICT,51044000889,1611045,FOX MEADOW INTERMEDIATE CENTER,,Regular School,No,Elementary,03,05,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
218137,AR,,,school,510440,1611000,,NETTLETON SCHOOL DISTRICT,51044001514,1611046,NETTLETON MIDDLE SCHOOL,,Regular School,No,Middle,06,06,2018,,grade_6,99.0,109.0,25.0,,2.0,4.0,,,,,13.0,,,,,,,,,,,,,,,252.0,99,109,25,,2,4,,,,,13,,,,,,,,,,,,252
218153,AR,,,school,513380,1612000,,VALLEY VIEW SCHOOL DISTRICT,51338001094,1612047,VALLEY VIEW ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,02,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
218169,AR,,,school,513380,1612000,,VALLEY VIEW SCHOOL DISTRICT,51338001095,1612048,VALLEY VIEW HIGH SCHOOL,,Regular School,No,High,10,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
218185,AR,,,school,513380,1612000,,VALLEY VIEW SCHOOL DISTRICT,51338001587,1612050,VALLEY VIEW INTERMEDIATE SCHOOL,,Regular School,No,Elementary,03,06,2018,,grade_6,215.0,4.0,6.0,,2.0,7.0,,,1.0,,0.0,,,,,,,,,,,,,,,235.0,215,4,6,,2,7,,,1,,0,,,,,,,,,,,,235
218201,AR,,,school,513380,1612000,,VALLEY VIEW SCHOOL DISTRICT,51338001580,1612051,VALLEY VIEW JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,09,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
218217,AR,,,school,500012,1613000,,RIVERSIDE SCHOOL DISTRICT,50001201285,1613010,RIVERSIDE EAST ELEM. SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_6,24.0,0.0,2.0,,,,,,,,,,,,,,,,,,,,,,,26.0,24,0,2,,,,,,,,,,,,,,,,,,,,26
218233,AR,,,school,500012,1613000,,RIVERSIDE SCHOOL DISTRICT,50001201538,1613021,RIVERSIDE HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,,,,,,,,,,,,,0
218249,AR,,,school,500012,1613000,,RIVERSIDE SCHOOL DISTRICT,50001201287,1613031,RIVERSIDE WEST ELEM. SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_6,25.0,1.0,3.0,,1.0,,,,,,1.0,,,,,,,,,,,,,,,31.0,25,1,3,,1,,,,,,1,,,,,,,,,,,,31
218265,AR,,,school,502250,1701000,,ALMA SCHOOL DISTRICT,50225000003,1701001,ALMA INTERMEDIATE SCHOOL,,Regular School,No,Elementary,03,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
218281,AR,,,school,502250,1701000,,ALMA SCHOOL DISTRICT,50225000004,1701002,ALMA HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
218297,AR,,,school,502250,1701000,,ALMA SCHOOL DISTRICT,50225000005,1701003,ALMA MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_6,204.0,3.0,7.0,,2.0,0.0,,,1.0,,11.0,,,,,,,,,,,,,,,228.0,204,3,7,,2,0,,,1,,11,,,,,,,,,,,,228
218313,AR,,,school,502250,1701000,,ALMA SCHOOL DISTRICT,50225001350,1701004,ALMA PRIMARY SCHOOL,,Regular School,No,Elementary,KG,02,2018,,grade_6,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
218329,AR,,,school,504080,1702000,,CEDARVILLE SCHOOL DISTRICT,50408000149,1702008,CEDARVILLE ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_6,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
218345,AR,,,school,504080,1702000,,CEDARVILLE SCHOOL DISTRICT,50408000150,1702009,CEDARVILLE HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_6,0.0,,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,,,,,,0,,,,,,,,,,,,0
218361,AR,,,school,504080,1702000,,CEDARVILLE SCHOOL DISTRICT,50408000332,1702010,CEDARVILLE MIDDLE SCHOOL,,Regular School,No,Middle,05,08,2018,,grade_6,49.0,,2.0,,1.0,0.0,,,,,8.0,,,,,,,,,,,,,,,60.0,49,,2,,1,0,,,,,8,,,,,,,,,,,,60
218377,AR,,,school,510260,1703000,,MOUNTAINBURG SCHOOL DISTRICT,51026000750,1703012,MOUNTAINBURG ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
218393,AR,,,school,510260,1703000,,MOUNTAINBURG SCHOOL DISTRICT,51026000751,1703013,MOUNTAINBURG HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,,,,,,,,,,,,,0
218409,AR,,,school,510260,1703000,,MOUNTAINBURG SCHOOL DISTRICT,51026000372,1703022,MOUNTAINBURG MIDDLE SCHOOL,,Regular School,No,Middle,05,08,2018,,grade_6,48.0,,1.0,,3.0,,,,,,,,,,,,,,,,,,,,,52.0,48,,1,,3,,,,,,,,,,,,,,,,,,52
218425,AR,,,school,510290,1704000,,MULBERRY SCHOOL DISTRICT,51029000752,1704016,MARVIN PRIMARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_6,0.0,0.0,0.0,,0.0,,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,,,,,,,,,,,,,0
218441,AR,,,school,510290,1704000,,MULBERRY SCHOOL DISTRICT,51029000753,1704017,MULBERRY HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_6,0.0,,,,0.0,0.0,,,,,,,,,,,,,,,,,,,,0.0,0,,,,0,0,,,,,,,,,,,,,,,,,0
218457,AR,,,school,510290,1704000,,MULBERRY SCHOOL DISTRICT,51029001454,1704018,PLEASANT VIEW CAMPUS SCHOOL,,Regular School,No,Middle,05,08,2018,,grade_6,26.0,,1.0,,1.0,0.0,,,,,,,,,,,,,,,,,,,,28.0,26,,1,,1,0,,,,,,,,,,,,,,,,,28
218473,AR,,,school,513410,1705000,,VAN BUREN SCHOOL DISTRICT,51341001096,1705020,CITY HEIGHTS ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
218489,AR,,,school,513410,1705000,,VAN BUREN SCHOOL DISTRICT,51341001099,1705022,KING ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
218505,AR,,,school,513410,1705000,,VAN BUREN SCHOOL DISTRICT,51341001097,1705025,CENTRAL ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
218521,AR,,,school,513410,1705000,,VAN BUREN SCHOOL DISTRICT,51341001102,1705026,BUTTERFIELD TRAIL MIDDLE SCHOO,,Regular School,No,Middle,06,08,2018,,grade_6,135.0,6.0,53.0,,7.0,6.0,,,0.0,,17.0,,,,,,,,,,,,,,,224.0,135,6,53,,7,6,,,0,,17,,,,,,,,,,,,224
218537,AR,,,school,513410,1705000,,VAN BUREN SCHOOL DISTRICT,51341001103,1705027,VAN BUREN HIGH SCHOOL,,Regular School,No,High,10,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
218553,AR,,,school,513410,1705000,,VAN BUREN SCHOOL DISTRICT,51341001369,1705029,JAMES R. TATE ELEM. SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
218569,AR,,,school,513410,1705000,,VAN BUREN SCHOOL DISTRICT,51341001371,1705030,PARKVIEW ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
218585,AR,,,school,513410,1705000,,VAN BUREN SCHOOL DISTRICT,51341000061,1705032,RENA ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
218601,AR,,,school,513410,1705000,,VAN BUREN SCHOOL DISTRICT,51341000393,1705033,NORTHRIDGE MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_6,148.0,6.0,22.0,,4.0,5.0,,,,,11.0,,,,,,,,,,,,,,,196.0,148,6,22,,4,5,,,,,11,,,,,,,,,,,,196
218617,AR,,,school,513410,1705000,,VAN BUREN SCHOOL DISTRICT,51341001631,1705034,VAN BUREN FRESHMAN ACADEMY,,Regular School,No,Secondary,09,09,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
218633,AR,,,school,513410,1705000,,VAN BUREN SCHOOL DISTRICT,51341001651,1705035,IZARD CENTER FOR LEARNING,,Regular School,No,Other,KG,12,2018,,grade_6,4.0,0.0,2.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,6.0,4,0,2,,0,,,,,,0,,,,,,,,,,,,6
218649,AR,,,school,513410,1705000,,VAN BUREN SCHOOL DISTRICT,51341001650,1705703,RIVER VALLEY VIRTUAL ACADEMY,,Regular School,Yes,Other,02,12,2018,,grade_6,1.0,,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,1.0,1,,0,,0,,,,,,0,,,,,,,,,,,,1
218665,AR,,,school,505550,1802000,,EARLE SCHOOL DISTRICT,50555000264,1802005,EARLE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_6,0.0,35.0,,,,,,,,,0.0,,,,,,,,,,,,,,,35.0,0,35,,,,,,,,,0,,,,,,,,,,,,35
218681,AR,,,school,505550,1802000,,EARLE SCHOOL DISTRICT,50555000266,1802007,EARLE HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_6,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,,,,,,,,,,,,,0
218697,AR,,,school,508040,1803000,,WEST MEMPHIS SCHOOL DISTRICT,50804000521,1803025,BRAGG ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,06,2018,,grade_6,32.0,29.0,2.0,,0.0,,,,,,3.0,,,,,,,,,,,,,,,66.0,32,29,2,,0,,,,,,3,,,,,,,,,,,,66
218713,AR,,,school,508040,1803000,,WEST MEMPHIS SCHOOL DISTRICT,50804000522,1803026,FAULK ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,06,2018,,grade_6,5.0,83.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,88.0,5,83,0,,,,,,,,0,,,,,,,,,,,,88
218729,AR,,,school,508040,1803000,,WEST MEMPHIS SCHOOL DISTRICT,50804000524,1803027,JACKSON ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,06,2018,,grade_6,1.0,44.0,,,,,,,,,,,,,,,,,,,,,,,,45.0,1,44,,,,,,,,,,,,,,,,,,,,,45
218745,AR,,,school,508040,1803000,,WEST MEMPHIS SCHOOL DISTRICT,50804000525,1803028,MADDUX ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,06,2018,,grade_6,,55.0,1.0,,,,,,,,0.0,,,,,,,,,,,,,,,56.0,,55,1,,,,,,,,0,,,,,,,,,,,,56
218761,AR,,,school,508040,1803000,,WEST MEMPHIS SCHOOL DISTRICT,50804000526,1803029,RICHLAND ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,06,2018,,grade_6,53.0,13.0,1.0,,,1.0,,,0.0,,0.0,,,,,,,,,,,,,,,68.0,53,13,1,,,1,,,0,,0,,,,,,,,,,,,68
218777,AR,,,school,508040,1803000,,WEST MEMPHIS SCHOOL DISTRICT,50804000527,1803030,WEAVER ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,06,2018,,grade_6,1.0,43.0,0.0,,,,,,,,,,,,,,,,,,,,,,,44.0,1,43,0,,,,,,,,,,,,,,,,,,,,44
218793,AR,,,school,508040,1803000,,WEST MEMPHIS SCHOOL DISTRICT,50804000531,1803032,WONDER ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_6,1.0,43.0,1.0,,,,,,,,,,,,,,,,,,,,,,,45.0,1,43,1,,,,,,,,,,,,,,,,,,,,45
218809,AR,,,school,508040,1803000,,WEST MEMPHIS SCHOOL DISTRICT,50804000523,1803033,EAST JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,09,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
218825,AR,,,school,508040,1803000,,WEST MEMPHIS SCHOOL DISTRICT,50804000529,1803034,WEST JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,09,2018,,grade_6,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
218841,AR,,,school,508040,1803000,,WEST MEMPHIS SCHOOL DISTRICT,50804000532,1803035,WONDER JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,09,2018,,grade_6,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,,,,,,,,,,,,,0
218857,AR,,,school,508040,1803000,,WEST MEMPHIS SCHOOL DISTRICT,50804001594,1803703,THE ACADEMIES OF WEST MEMPHIS CHARTER SCHOOL,,Regular School,Yes,High,10,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
218873,AR,,,school,509390,1804000,,MARION SCHOOL DISTRICT,50939000680,1804011,AVONDALE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,01,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
218889,AR,,,school,509390,1804000,,MARION SCHOOL DISTRICT,50939000681,1804012,MARION ELEMENTARY SCHOOL,,Regular School,No,Elementary,02,03,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
218905,AR,,,school,509390,1804000,,MARION SCHOOL DISTRICT,50939000683,1804014,MARION JUNIOR HIGH SCHOOL,,Regular School,No,Secondary,08,09,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
218921,AR,,,school,509390,1804000,,MARION SCHOOL DISTRICT,50939000682,1804015,MARION HIGH SCHOOL,,Regular School,No,High,10,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
218937,AR,,,school,509390,1804000,,MARION SCHOOL DISTRICT,50939001428,1804016,MARION MIDDLE SCHOOL,,Regular School,No,Middle,06,07,2018,,grade_6,114.0,137.0,22.0,,,3.0,,,,,8.0,,,,,,,,,,,,,,,284.0,114,137,22,,,3,,,,,8,,,,,,,,,,,,284
218953,AR,,,school,509390,1804000,,MARION SCHOOL DISTRICT,50939000130,1804017,MARION INTERMEDIATE SCHOOL,,Regular School,No,Elementary,04,05,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
218969,AR,,,school,507740,1901000,,CROSS COUNTY SCHOOL DISTRICT,50774001509,1901701,CROSS COUNTY ELE TECH ACADEMY,,Regular School,Yes,Elementary,PK,06,2018,,grade_6,41.0,1.0,1.0,,,,,,,,,,,,,,,,,,,,,,,43.0,41,1,1,,,,,,,,,,,,,,,,,,,,43
218985,AR,,,school,507740,1901000,,CROSS COUNTY SCHOOL DISTRICT,50774001537,1901703,CROSS CNTY HIGH A NEW TECH SCH,,Regular School,Yes,High,07,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
219001,AR,,,school,514430,1905000,,WYNNE SCHOOL DISTRICT,51443001175,1905014,WYNNE PRIMARY SCHOOL,,Regular School,No,Elementary,KG,02,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
219017,AR,,,school,514430,1905000,,WYNNE SCHOOL DISTRICT,51443001173,1905015,WYNNE INTERMEDIATE SCHOOL,,Regular School,No,Elementary,03,05,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
219033,AR,,,school,514430,1905000,,WYNNE SCHOOL DISTRICT,51443001174,1905016,WYNNE JUNIOR HIGH SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_6,128.0,62.0,3.0,,,2.0,,,,,2.0,,,,,,,,,,,,,,,197.0,128,62,3,,,2,,,,,2,,,,,,,,,,,,197
219049,AR,,,school,514430,1905000,,WYNNE SCHOOL DISTRICT,51443001176,1905017,WYNNE HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
219065,AR,,,school,506210,2002000,,FORDYCE SCHOOL DISTRICT,50621000335,2002007,FORDYCE HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_6,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
219081,AR,,,school,506210,2002000,,FORDYCE SCHOOL DISTRICT,50621001230,2002008,FORDYCE ELEMENTARY SCHOOLS,,Regular School,No,Elementary,PK,06,2018,,grade_6,12.0,32.0,3.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,47.0,12,32,3,,0,,,,,,0,,,,,,,,,,,,47
219097,AR,,,school,505500,2104000,,DUMAS SCHOOL DISTRICT,50550000260,2104017,CENTRAL ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,02,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
219113,AR,,,school,505500,2104000,,DUMAS SCHOOL DISTRICT,50550000261,2104020,DUMAS JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,09,2018,,grade_6,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
219129,AR,,,school,505500,2104000,,DUMAS SCHOOL DISTRICT,50550000262,2104021,DUMAS HIGH SCHOOL,,Regular School,No,High,10,12,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
219145,AR,,,school,505500,2104000,,DUMAS SCHOOL DISTRICT,50550001481,2104024,REED ELEMENTARY SCHOOL,,Regular School,No,Elementary,03,06,2018,,grade_6,15.0,74.0,23.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,112.0,15,74,23,,0,0,,,,,0,,,,,,,,,,,,112
219161,AR,,,school,509630,2105000,,MCGEHEE SCHOOL DISTRICT,50963000703,2105026,MCGEHEE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_6,49.0,41.0,5.0,,0.0,1.0,,,,,3.0,,,,,,,,,,,,,,,99.0,49,41,5,,0,1,,,,,3,,,,,,,,,,,,99
