rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
1239748,MD,,,school,2400210,6,,Carroll,240021000052,714,Friendship Valley Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,82,,,,,,,,,,,,,,,,,,,,,,,82
1239756,MD,,,school,2400210,6,,Carroll,240021001105,715,Cranberry Station Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,77
1239769,MD,,,school,2400210,6,,Carroll,240021001349,718,PRIDE School,,Alternative School,No,Elementary,01,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1239783,MD,,,school,2400210,6,,Carroll,240021000535,804,Hampstead Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,63
1239791,MD,,,school,2400210,6,,Carroll,240021090467,806,Spring Garden Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,67,,,,,,,,,,,,,,,,,,,,,,,67
1239807,MD,,,school,2400210,6,,Carroll,240021000555,906,Winfield Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,86,,,,,,,,,,,,,,,,,,,,,,,86
1239815,MD,,,school,2400210,6,,Carroll,240021000532,1201,Elmer A. Wolfe Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,73
1239824,MD,,,school,2400210,6,,Carroll,240021000538,1305,Mount Airy Elementary,,Regular School,No,Elementary,03,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,152,,,,,,,,,,,,,,,,,,,,,,,152
1239841,MD,,,school,2400240,7,,Cecil,240024000562,104,Cecilton Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
1239854,MD,,,school,2400240,7,,Cecil,240024000565,205,Chesapeake City Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
1239875,MD,,,school,2400240,7,,Cecil,240024000569,310,Gilpin Manor Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
1239883,MD,,,school,2400240,7,,Cecil,240024000570,311,Holly Hall Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
1239895,MD,,,school,2400240,7,,Cecil,240024000572,315,Leeds Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
1239903,MD,,,school,2400240,7,,Cecil,240024000581,316,Thomson Estates Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,66,,,,,,,,,,,,,,,,,,,,,,,66
1239911,MD,,,school,2400240,7,,Cecil,240024001491,317,Kenmore Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
1239919,MD,,,school,2400240,7,,Cecil,240024000560,401,Cecil Manor Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,61
1239931,MD,,,school,2400240,7,,Cecil,240024000573,506,North East Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,,75
1239939,MD,,,school,2400240,7,,Cecil,240024000557,510,Bay View Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,77
1239947,MD,,,school,2400240,7,,Cecil,240024000563,513,Charlestown Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
1239960,MD,,,school,2400240,7,,Cecil,240024090468,515,Elk Neck Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,70
1239972,MD,,,school,2400240,7,,Cecil,240024000579,607,Rising Sun Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,108,,,,,,,,,,,,,,,,,,,,,,,108
1239984,MD,,,school,2400240,7,,Cecil,240024000576,703,Perryville Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,71
1239992,MD,,,school,2400240,7,,Cecil,240024000556,704,Bainbridge Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,53
1240005,MD,,,school,2400240,7,,Cecil,240024000566,801,Conowingo Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,78
1240013,MD,,,school,2400240,7,,Cecil,240024000559,904,Calvert Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,,,,,,,,,,69
1240030,MD,,,school,2400270,8,,Charles,240027000609,105,Walter J. Mitchell Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,87
1240048,MD,,,school,2400270,8,,Charles,240027000141,109,Mary H. Matula Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,88,,,,,,,,,,,,,,,,,,,,,,,88
1240056,MD,,,school,2400270,8,,Charles,240027001492,302,Mt Hope/Nanjemoy Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,43
1240064,MD,,,school,2400270,8,,Charles,240027000610,501,Dr. Thomas L. Higdon Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,53
1240076,MD,,,school,2400270,8,,Charles,240027000585,604,Dr. Samuel A. Mudd Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,82,,,,,,,,,,,,,,,,,,,,,,,82
1240089,MD,,,school,2400270,8,,Charles,240027000593,606,J. P. Ryon Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,76,,,,,,,,,,,,,,,,,,,,,,,76
1240101,MD,,,school,2400270,8,,Charles,240027000594,609,Dr. James Craik Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,86,,,,,,,,,,,,,,,,,,,,,,,86
1240109,MD,,,school,2400270,8,,Charles,240027000584,611,Dr. Gustavus Brown Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,67,,,,,,,,,,,,,,,,,,,,,,,67
1240117,MD,,,school,2400270,8,,Charles,240027000582,612,Arthur Middleton Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,,,,,,,,,,,,,91
1240129,MD,,,school,2400270,8,,Charles,240027000586,616,Eva Turner Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,83,,,,,,,,,,,,,,,,,,,,,,,83
1240137,MD,,,school,2400270,8,,Charles,240027010501,617,Daniel of St. Thomas Jenifer Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,109,,,,,,,,,,,,,,,,,,,,,,,109
1240145,MD,,,school,2400270,8,,Charles,240027001519,618,William B. Wade Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1240158,MD,,,school,2400270,8,,Charles,240027000380,620,C. Paul Barnhart Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,93,,,,,,,,,,,,,,,,,,,,,,,93
1240170,MD,,,school,2400270,8,,Charles,240027000805,622,Berry Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,98,,,,,,,,,,,,,,,,,,,,,,,98
1240183,MD,,,school,2400270,8,,Charles,240027001565,624,William A. Diggs Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,128,,,,,,,,,,,,,,,,,,,,,,,128
1240195,MD,,,school,2400270,8,,Charles,240027001656,626,Mary B. Neal Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,102,,,,,,,,,,,,,,,,,,,,,,,102
1240203,MD,,,school,2400270,8,,Charles,240027001757,627,Billingsley Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,110,,,,,,,,,,,,,,,,,,,,,,,110
1240215,MD,,,school,2400270,8,,Charles,240027000592,703,J. C. Parks Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,114,,,,,,,,,,,,,,,,,,,,,,,114
1240235,MD,,,school,2400270,8,,Charles,240027000591,710,Indian Head Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,63
1240243,MD,,,school,2400270,8,,Charles,240027000606,801,T. C. Martin Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,77
1240256,MD,,,school,2400270,8,,Charles,240027000598,902,Malcolm Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,74,,,,,,,,,,,,,,,,,,,,,,,74
1240264,MD,,,school,2400270,8,,Charles,240027000588,1001,Gale-Bailey Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
1240277,MD,,,school,2400300,9,,Dorchester,240030000625,205,Warwick Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,,,,,49
1240294,MD,,,school,2400300,9,,Dorchester,240030000624,302,Vienna Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,23
1240302,MD,,,school,2400300,9,,Dorchester,240030000622,508,South Dorchester School,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,23
1240317,MD,,,school,2400300,9,,Dorchester,240030000621,710,Sandy Hill Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,53
1240325,MD,,,school,2400300,9,,Dorchester,240030000617,711,Maple Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,79
1240338,MD,,,school,2400300,9,,Dorchester,240030000841,716,Choptank Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,39
1240346,MD,,,school,2400300,9,,Dorchester,240030000614,1503,Hurlock Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,50
1240354,MD,,,school,2400330,10,,Frederick,240033000628,108,Carroll Manor Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,101,,,,,,,,,,,,,,,,,,,,,,,101
1240362,MD,,,school,2400330,10,,Frederick,240033001355,109,Tuscarora Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,134,,,,,,,,,,,,,,,,,,,,,,,134
1240369,MD,,,school,2400330,10,,Frederick,240033000646,201,Parkway Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
1240377,MD,,,school,2400330,10,,Frederick,240033000649,204,Lincoln Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,87
1240398,MD,,,school,2400330,10,,Frederick,240033000645,210,North Frederick Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,,,,,97
1240419,MD,,,school,2400330,10,,Frederick,240033001521,222,Monocacy Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,,,,,,,,,,,,,91
1240427,MD,,,school,2400330,10,,Frederick,240033090471,223,Ballenger Creek Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1240439,MD,,,school,2400330,10,,Frederick,240033001187,226,Monocacy Valley Montessori,,Regular School,Yes,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,,,,,,,,,,,,,,,,,,,,32
1240454,MD,,,school,2400330,10,,Frederick,240033001712,228,Carroll Creek Montessori Public Charter,,Regular School,Yes,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,30
1240461,MD,,,school,2400330,10,,Frederick,240033000639,303,Middletown Elementary,,Regular School,No,Elementary,03,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,161,,,,,,,,,,,,,,,,,,,,,,,161
1240483,MD,,,school,2400330,10,,Frederick,240033000631,503,Emmitsburg Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,30
1240490,MD,,,school,2400330,10,,Frederick,240033000659,603,Wolfsville Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,26
1240498,MD,,,school,2400330,10,,Frederick,240033000652,702,Urbana Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,144,,,,,,,,,,,,,,,,,,,,,,,144
1240514,MD,,,school,2400330,10,,Frederick,240033001429,715,Centerville Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,158,,,,,,,,,,,,,,,,,,,,,,,158
1240525,MD,,,school,2400330,10,,Frederick,240033000637,801,Liberty Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
1240533,MD,,,school,2400330,10,,Frederick,240033000643,903,New Market Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,119,,,,,,,,,,,,,,,,,,,,,,,119
1240545,MD,,,school,2400330,10,,Frederick,240033000635,913,Green Valley Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,,,,,97
1240556,MD,,,school,2400330,10,,Frederick,240033001412,915,Kemptown Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,72,,,,,,,,,,,,,,,,,,,,,,,72
1240564,MD,,,school,2400330,10,,Frederick,240033090472,916,Spring Ridge Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,61
1240572,MD,,,school,2400330,10,,Frederick,240033000847,917,Deer Crossing Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,129,,,,,,,,,,,,,,,,,,,,,,,129
1240583,MD,,,school,2400330,10,,Frederick,240033001165,919,Oakdale Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,127,,,,,,,,,,,,,,,,,,,,,,,127
1240595,MD,,,school,2400330,10,,Frederick,240033000648,1001,Sabillasville Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,21
1240603,MD,,,school,2400330,10,,Frederick,240033001442,1105,New Midway/Woodsboro Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
1240610,MD,,,school,2400330,10,,Frederick,240033001715,1301,Frederick Classical Charter,,Regular School,Yes,Elementary,KG,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
1240621,MD,,,school,2400330,10,,Frederick,240033000653,1406,Valley Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,87
1240625,MD,,,school,2400330,10,,Frederick,240033000650,1503,Thurmont Elementary,,Regular School,No,Elementary,03,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,110,,,,,,,,,,,,,,,,,,,,,,,110
1240646,MD,,,school,2400330,10,,Frederick,240033000642,1604,Myersville Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,70
1240654,MD,,,school,2400330,10,,Frederick,240033000159,1801,Twin Ridge Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,72,,,,,,,,,,,,,,,,,,,,,,,72
1240662,MD,,,school,2400330,10,,Frederick,240033000636,2001,Lewistown Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,31
1240669,MD,,,school,2400330,10,,Frederick,240033000661,2103,Yellow Springs Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,70
1240677,MD,,,school,2400330,10,,Frederick,240033001015,2107,Whittier Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,112,,,,,,,,,,,,,,,,,,,,,,,112
1240685,MD,,,school,2400330,10,,Frederick,240033090473,2302,Hillcrest Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,84,,,,,,,,,,,,,,,,,,,,,,,84
1240697,MD,,,school,2400330,10,,Frederick,240033000807,2306,Orchard Grove Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,87
1240710,MD,,,school,2400330,10,,Frederick,240033001748,2308,Butterfly Ridge Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,106,,,,,,,,,,,,,,,,,,,,,,,106
1240718,MD,,,school,2400330,10,,Frederick,240033000657,2403,Waverley Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,78
1240726,MD,,,school,2400330,10,,Frederick,240033000647,2404,Rock Creek,,Special Education School,No,Other,PK,12,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1240746,MD,,,school,2400330,10,,Frederick,240033000626,2504,Brunswick Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,126,,,,,,,,,,,,,,,,,,,,,,,126
1240762,MD,,,school,2400330,10,,Frederick,240033000654,2607,Walkersville Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,105,,,,,,,,,,,,,,,,,,,,,,,105
1240775,MD,,,school,2400330,10,,Frederick,240033000620,2611,Glade Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,88,,,,,,,,,,,,,,,,,,,,,,,88
1240783,MD,,,school,2400360,11,,Garrett,240036000667,1202,Friendsville Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,23
1240791,MD,,,school,2400360,11,,Garrett,240036000668,1301,Grantsville Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,26
1240798,MD,,,school,2400360,11,,Garrett,240036000665,1408,Crellin Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,18
1240806,MD,,,school,2400360,11,,Garrett,240036000662,1501,Accident Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
1240814,MD,,,school,2400360,11,,Garrett,240036000664,1707,Broad Ford Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,,,,85
1240822,MD,,,school,2400360,11,,Garrett,240036000852,1710,Yough Glades Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
1240829,MD,,,school,2400360,11,,Garrett,240036000676,1812,Swan Meadow School,,Regular School,No,Elementary,KG,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,11
1240840,MD,,,school,2400360,11,,Garrett,240036000673,1904,Route 40 Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,19
1240865,MD,,,school,2400390,12,,Harford,240039000715,113,William S. James Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,,75
1240873,MD,,,school,2400390,12,,Harford,240039000688,115,Edgewood Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,39
1240881,MD,,,school,2400390,12,,Harford,240039000686,120,Deerfield Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,114,,,,,,,,,,,,,,,,,,,,,,,114
1240888,MD,,,school,2400390,12,,Harford,240039000485,121,Emmorton Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,,,,95
1240896,MD,,,school,2400390,12,,Harford,240039000162,123,Abingdon Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,113,,,,,,,,,,,,,,,,,,,,,,,113
1240904,MD,,,school,2400390,12,,Harford,240039000468,125,Church Creek Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,106,,,,,,,,,,,,,,,,,,,,,,,106
1240912,MD,,,school,2400390,12,,Harford,240039000706,131,Magnolia Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,83,,,,,,,,,,,,,,,,,,,,,,,83
1240920,MD,,,school,2400390,12,,Harford,240039000704,137,Joppatowne Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,99,,,,,,,,,,,,,,,,,,,,,,,99
1240928,MD,,,school,2400390,12,,Harford,240039000716,140,William Paca/Old Post Road Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,137,,,,,,,,,,,,,,,,,,,,,,,137
1240936,MD,,,school,2400390,12,,Harford,240039000713,143,Riverside Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,70
1240971,MD,,,school,2400390,12,,Harford,240039000700,211,G. Lisby Elementary at Hillsdale,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
1240979,MD,,,school,2400390,12,,Harford,240039000680,212,Bakerfield Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,,,,,64
