rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2777828,CT,,,school,,170011,,Bristol School District,90051001728,172911,BECC Autism,Program,,,,,,2020,,pk_12_total,*,0,*,,0,0,,,0,,*,,*,*,,,0,,,,,,,6,,6,,0,,,0,0,,,0,,,,,,,,0,,,,6,,6
2777836,CT,,,school,,170011,,Bristol School District,,173811,Greene Hills Extended Resource,Program,,,,,,2020,,pk_12_total,*,0,*,,0,*,,,0,,0,,*,*,,,*,,,,,,,6,,6,,0,,,0,,,,0,,0,,,,,,,,,,6,,6
2777837,CT,,,school,,170011,,Bristol School District,90051001692,172311,Ivy Drive Medically Fragile,Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,,,,,0,0,,,0,,0,,,,,,0,,,,,,
2777838,CT,,,school,,170011,,Bristol School District,,172411,Mt. View Extended Resource,Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,*,,*,,,,,0,0,,,0,,0,,,,,,,,,,,,
2777839,CT,,,school,,170011,,Bristol School District,90051001755,173011,South Side Extended Resource,Program,,,,,,2020,,pk_12_total,*,*,6,,0,0,,,0,,*,,*,*,,,*,,,,,,,11,,11,,,6,,0,0,,,0,,,,,,,,,,,,11,,11
2777840,CT,,,school,,170011,,Bristol School District,90051001707,173211,Stafford Autism,Program,,,,,,2020,,pk_12_total,*,*,*,,*,*,,,0,,0,,*,*,,,0,,,,,,,14,,14,,,,,,,,,0,,0,,,,,,0,,,,14,,14
2777843,CT,,,school,,170011,,Bristol School District,90051001646,172111,Hubbell/Extended Resource,Program,,,,,,2020,,pk_12_total,0,0,*,,0,*,,,0,,0,,*,*,,,0,,,,,,,*,,*,0,0,,,0,,,,0,,0,,,,,,0,,,,,,
2777844,CT,,,school,,170011,,Bristol School District,90051001726,172511,Mt. View GOAL,Program,,,,,,2020,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,0,,,,0,0,,,0,,0,,,,,,0,,,,,,
2777847,CT,,,school,,170011,,Bristol School District,,173711,Hubbell Autism Program,Program,,,,,,2020,,pk_12_total,*,*,*,,0,*,,,0,,0,,*,*,,,*,,,,,,,9,,9,,,,,0,,,,0,,0,,,,,,,,,,9,,9
2777851,CT,,,school,,170011,,Bristol School District,90051001748,171011,Chippens Hill Middle School Functional Program,Program,,,,,,2020,,pk_12_total,*,*,6,,0,0,,,0,,0,,*,*,,,*,,,,,,,11,,11,,,6,,0,0,,,0,,0,,,,,,,,,,11,,11
2777852,CT,,,school,,170011,,Bristol School District,,171611,Chippens Hill Middle School Medically Fragile,Program,,,,,,2020,,pk_12_total,*,0,0,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,,0,0,,0,0,,,0,,0,,,,,,0,,,,,,
2777854,CT,,,school,,170011,,Bristol School District,90051001753,173411,Chms Goal,Program,,,,,,2020,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,9,,9,,0,,,0,0,,,0,,0,,,,,,,,,,9,,9
2777855,CT,,,school,,170011,,Bristol School District,90051001661,170911,Greene-Hills GOAL,Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,*,,*,*,,,*,,,,,,,6,,6,,,,,0,0,,,0,,,,,,,,,,,,6,,6
2777856,CT,,,school,,170011,,Bristol School District,90051001651,172711,Northeast MS/Extended Resource,Program,,,,,,2020,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,6,,6,,0,,,0,0,,,0,,0,,,,,,,,,,6,,6
2777857,CT,,,school,,170011,,Bristol School District,90051001796,172811,Northeast MS/GOAL,Program,,,,,,2020,,pk_12_total,*,*,0,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,,,0,,0,0,,,0,,0,,,,,,0,,,,,,
2777859,CT,,,school,900510,170011,,Bristol School District,90051000092,176111,Bristol Central High School,Public Schools,Regular School,No,High,09,12,2020,,pk_12_total,669,81,352,,*,*,,,0,,48,,606,*,,,42,,,,,,,225,,1187,669,81,352,,,,,,0,,48,,606,,,,42,,,,225,,1187
2777862,CT,,,school,,170011,,Bristol School District,,170211,ACCESS,Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,*,,*,*,,,0,,,,,,,10,,10,,,,,0,0,,,0,,,,,,,,0,,,,10,,10
2777875,CT,,,school,900690,230011,,Canton School District,90069000118,236111,Canton High School,Public Schools,Regular School,No,High,09,12,2020,,pk_12_total,396,24,35,,0,18,,,0,,7,,245,*,,,*,,,,,,,73,,480,396,24,35,,0,18,,,0,,7,,245,,,,,,,,73,,480
2777885,CT,,,school,,2410014,,Capitol Region Education Council,,2411414,River Street School Early Learning Center,Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,0,,9,,,,,0,0,,,0,,0,,,,,,0,,,,0,,9
2777896,CT,,,school,,2410014,,Capitol Region Education Council,90070001489,2419214,Farmington Valley Regional Diagnostic Center,Program,,,,,,2020,,pk_12_total,8,*,0,,0,0,,,0,,*,,*,*,,,0,,,,,,,*,,11,8,,0,,0,0,,,0,,,,,,,,0,,,,,,11
2777901,CT,,,school,,2410014,,Capitol Region Education Council,90070001802,2419714,Strive (Southern Transition Real-World and Independent Vocational Education Program,Program,,,,,,2020,,pk_12_total,*,0,0,,0,*,,,0,,0,,*,*,,,0,,,,,,,13,,13,,0,0,,0,,,,0,,0,,,,,,0,,,,13,,13
2777906,CT,,,school,,250011,,Cheshire School District,,250711,Highland School Autism Program,Program,,,,,,2020,,pk_12_total,12,*,*,,0,*,,,0,,0,,*,*,,,0,,,,,,,17,,17,12,,,,0,,,,0,,0,,,,,,0,,,,17,,17
2777913,CT,,,school,,250011,,Cheshire School District,90075001766,250311,Cheshire Quinnipiac University Transition Collaborative,Program,,,,,,2020,,pk_12_total,*,0,0,,0,*,,,0,,0,,*,*,,,0,,,,,,,6,,6,,0,0,,0,,,,0,,0,,,,,,0,,,,6,,6
2777914,CT,,,school,,250011,,Cheshire School District,,251011,QU College Life,Program,,,,,,2020,,pk_12_total,*,0,0,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,,0,0,,0,0,,,0,,0,,,,,,0,,,,,,
2777922,CT,,,school,,280011,,Colchester School District,,280511,Bacon Academy Alternative Education,Program,,,,,,2020,,pk_12_total,9,0,0,,0,0,,,0,,0,,6,*,,,0,,,,,,,*,,9,9,0,0,,0,0,,,0,,0,,6,,,,0,,,,,,9
2777923,CT,,,school,,280011,,Colchester School District,,280711,Community Transition Academy of Colchester,Program,,,,,,2020,,pk_12_total,*,0,0,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,,0,0,,0,0,,,0,,0,,,,,,0,,,,,,
2777931,CT,,,school,,2430014,,Cooperative Educational Services,90091001555,2439314,RISE Transitional Program,Program,,,,,,2020,,pk_12_total,8,0,*,,0,0,,,0,,*,,*,*,,,0,,,,,,,12,,12,8,0,,,0,0,,,0,,,,,,,,0,,,,12,,12
2777956,CT,,,school,901020,340011,,Danbury School District,90102001166,341711,King Street Intermediate School,Public Schools,Regular School,No,Elementary,04,05,2020,,pk_12_total,152,35,181,,0,13,,,0,,10,,212,*,,,105,,,,,,,44,,391,152,35,181,,0,13,,,0,,10,,212,,,,105,,,,44,,391
2777962,CT,,,school,,340011,,Danbury School District,,340711,Western Connection,Program,,,,,,2020,,pk_12_total,*,*,0,,0,0,,,0,,0,,*,*,,,0,,,,,,,11,,11,,,0,,0,0,,,0,,0,,,,,,0,,,,11,,11
2777974,CT,,,school,,370011,,Derby School District,,370511,RAISE Academy,Program,,,,,,2020,,pk_12_total,8,*,*,,0,0,,,0,,*,,*,*,,,0,,,,,,,9,,17,8,,,,0,0,,,0,,,,,,,,0,,,,9,,17
2777988,CT,,,school,,420011,,East Hampton School District,90123001514,429011,The Learning Center at East Hampton,Program,,,,,,2020,,pk_12_total,8,0,0,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,8,8,0,0,,0,0,,,0,,0,,,,,,0,,,,,,8
2778011,CT,,,school,901290,440011,,East Haven School District,90129000216,446111,East Haven High School,Public Schools,Regular School,No,High,09,12,2020,,pk_12_total,552,42,238,,*,51,,,0,,*,,466,*,,,77,,,,,,,133,,898,552,42,238,,,51,,,0,,,,466,,,,77,,,,133,,898
2778017,CT,,,school,,450011,,East Lyme School District,90132001760,450611,Coastal Connections,Program,,,,,,2020,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,16,,0,,,0,0,,,0,,0,,,,,,0,,,,,,16
2778019,CT,,,school,,450011,,East Lyme School District,90132001730,450511,Abilities in Motion (AIM) Program,Program,,,,,,2020,,pk_12_total,*,*,0,,0,0,,,0,,0,,*,*,,,*,,,,,,,10,,10,,,0,,0,0,,,0,,0,,,,,,,,,,10,,10
2778023,CT,,,school,,470011,,East Windsor School District,,470411,East Windsor Transition Program,Program,,,,,,2020,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,8,,8,,0,,,0,0,,,0,,0,,,,,,0,,,,8,,8
2778029,CT,,,school,,2420014,,EdAdvance,,2420114,Steps,Program,,,,,,2020,,pk_12_total,16,*,7,,*,0,,,0,,0,,*,*,,,*,,,,,,,29,,29,16,,7,,,0,,,0,,0,,,,,,,,,,29,,29
2778047,CT,,,school,,490011,,Enfield School District,90147001743,490811,Henry Barnard - Primary Adaptive Learning (PAL),Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,*,,*,*,,,0,,,,,,,*,,*,,,,,0,0,,,0,,,,,,,,0,,,,,,
2778052,CT,,,school,,490011,,Enfield School District,90147001676,490511,Edgar H. Parkman - Autism Spectrum Disorder (ASD),Program,,,,,,2020,,pk_12_total,*,0,0,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,,0,0,,0,0,,,0,,0,,,,,,0,,,,,,
2778054,CT,,,school,,490011,,Enfield School District,,491411,Eli Whitney - Intermediate Adaptive Learning (IAL),Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,,,,,0,0,,,0,,0,,,,,,0,,,,,,
2778057,CT,,,school,,490011,,Enfield School District,,490911,John F. Kennedy - Adaptive Learning Program (ALP),Program,,,,,,2020,,pk_12_total,*,*,*,,0,*,,,0,,0,,*,*,,,*,,,,,,,12,,12,,,,,0,,,,0,,0,,,,,,,,,,12,,12
2778059,CT,,,school,,490011,,Enfield School District,,492311,Enfield Alternative Education Program,Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,*,,*,*,,,0,,,,,,,*,,7,,,,,0,0,,,0,,,,,,,,0,,,,,,7
2778060,CT,,,school,,490011,,Enfield School District,,490111,Enfield High - Adaptive Learning Program (ALP),Program,,,,,,2020,,pk_12_total,*,0,0,,0,*,,,0,,0,,*,*,,,0,,,,,,,6,,6,,0,0,,0,,,,0,,0,,,,,,0,,,,6,,6
2778092,CT,,,school,,520011,,Farmington School District,90156001713,520611,Farmington Alternative High School,Program,,,,,,2020,,pk_12_total,*,*,*,,0,*,,,0,,0,,*,*,,,*,,,,,,,*,,7,,,,,0,,,,0,,0,,,,,,,,,,,,7
2778093,CT,,,school,901590,530011,,Franklin School District,90159000278,530111,Franklin Elementary School,Public Schools,Regular School,No,Elementary,PK,08,2020,,pk_12_total,134,*,12,,*,*,,,0,,7,,86,*,,,*,,,,,,,7,,159,134,,12,,,,,,0,,7,,86,,,,,,,,7,,159
2778104,CT,,,school,,540011,,Glastonbury School District,90162001752,541411,Glastonbury Transition Academy,Program,,,,,,2020,,pk_12_total,7,*,*,,0,*,,,0,,0,,*,*,,,0,,,,,,,12,,12,7,,,,0,,,,0,,0,,,,,,0,,,,12,,12
2778123,CT,,,school,901710,570011,,Greenwich School District,90171000300,576111,Greenwich High School,Public Schools,Regular School,No,High,09,12,2020,,pk_12_total,1745,84,626,,*,194,,,*,,92,,1375,*,,,80,,,,,,,339,,2749,1745,84,626,,,194,,,,,92,,1375,,,,80,,,,339,,2749
2778128,CT,,,school,901740,580011,,Griswold School District,90174001721,580111,Griswold Alternative School,Public Schools,Alternative School,No,High,08,12,2020,,pk_12_total,13,0,0,,0,0,,,*,,*,,*,*,,,0,,,,,,,15,,15,13,0,0,,0,0,,,,,,,,,,,0,,,,15,,15
2778139,CT,,,school,,590011,,Groton School District,,590611,Apex Academy,Program,,,,,,2020,,pk_12_total,*,*,0,,0,0,,,0,,*,,*,*,,,0,,,,,,,*,,*,,,0,,0,0,,,0,,,,,,,,0,,,,,,
2778140,CT,,,school,,590011,,Groton School District,,590211,New Beginnings Alternative Program,Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,*,,*,*,,,0,,,,,,,6,,6,,,,,0,0,,,0,,,,,,,,0,,,,6,,6
2778141,CT,,,school,,590011,,Groton School District,,591011,Transition Academy,Program,,,,,,2020,,pk_12_total,7,*,*,,0,0,,,0,,*,,*,*,,,*,,,,,,,14,,14,7,,,,0,0,,,0,,,,,,,,,,,,14,,14
2778155,CT,,,school,,620011,,Hamden School District,,621711,Ridge Hill IIC,Program,,,,,,2020,,pk_12_total,0,7,*,,0,*,,,0,,0,,*,*,,,0,,,,,,,15,,15,0,7,,,0,,,,0,,0,,,,,,0,,,,15,,15
2778160,CT,,,school,,620011,,Hamden School District,,621611,Helen Street IIC,Program,,,,,,2020,,pk_12_total,0,8,6,,0,*,,,0,,*,,*,*,,,*,,,,,,,16,,16,0,8,6,,0,,,,0,,,,,,,,,,,,16,,16
2778164,CT,,,school,,620011,,Hamden School District,,621511,Dunbar Hill IIC,Program,,,,,,2020,,pk_12_total,*,7,*,,0,*,,,0,,*,,*,*,,,*,,,,,,,16,,16,,7,,,0,,,,0,,,,,,,,,,,,16,,16
2778169,CT,,,school,,620011,,Hamden School District,,620611,Hamden Transition Academy @ SCSU (AACPB),Program,,,,,,2020,,pk_12_total,*,7,0,,0,*,,,0,,0,,*,*,,,*,,,,,,,10,,10,,7,0,,0,,,,0,,0,,,,,,,,,,10,,10
2778177,CT,,,school,,640011,,Hartford School District,90192001723,644111,Early Childhood Development Center (ECDC),Program,,,,,,2020,,pk_12_total,*,8,8,,0,*,,,0,,*,,*,*,,,0,,,,,,,19,,19,,8,8,,0,,,,0,,,,,,,,0,,,,19,,19
2778197,CT,,,school,,640011,,Hartford School District,90192001764,648511,iGOAL 2 - Moylan School,Program,,,,,,2020,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,6,,6,0,,,,0,0,,,0,,0,,,,,,0,,,,6,,6
2778199,CT,,,school,,640011,,Hartford School District,,640810,iGOAL Pre-K - Rawson School,Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,8,,8,,,,,0,0,,,0,,0,,,,,,0,,,,8,,8
2778204,CT,,,school,,640011,,Hartford School District,,649511,"iGOAL 1 - Breakthrough Magnet School, North",Program,,,,,,2020,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,11,,11,0,,,,0,0,,,0,,0,,,,,,,,,,11,,11
2778208,CT,,,school,,640011,,Hartford School District,90192001673,644411,iGOAL 1 - Rawson School,Program,,,,,,2020,,pk_12_total,0,10,*,,0,0,,,0,,*,,*,*,,,*,,,,,,,*,,18,0,10,,,0,0,,,0,,,,,,,,,,,,,,18
2778210,CT,,,school,,640011,,Hartford School District,,649811,iGOAL 1 - Moylan School,,,,,,,2020,,pk_12_total,0,*,*,,0,0,,,0,,*,,*,*,,,*,,,,,,,8,,8,0,,,,0,0,,,0,,,,,,,,,,,,8,,8
2778211,CT,,,school,,640011,,Hartford School District,,645911,RISE - M.D. Fox School,,,,,,,2020,,pk_12_total,*,*,13,,0,0,,,0,,0,,*,*,,,*,,,,,,,27,,27,,,13,,0,0,,,0,,0,,,,,,,,,,27,,27
2778214,CT,,,school,,640011,,Hartford School District,,640210,iGOAL 2 - Kennelly School,Program,,,,,,2020,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,9,,9,0,,,,0,0,,,0,,0,,,,,,,,,,9,,9
2778221,CT,,,school,,640011,,Hartford School District,,648911,iGOAL 1 - McDonough Middle School,,,,,,,2020,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,9,,9,0,,,,0,0,,,0,,0,,,,,,,,,,9,,9
2778222,CT,,,school,,640011,,Hartford School District,,640110,iGOAL 1 - Milner School,Program,,,,,,2020,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,20,,20,0,,,,0,0,,,0,,0,,,,,,,,,,20,,20
2778228,CT,,,school,,640011,,Hartford School District,90192001770,648311,RISE - Bulkeley High School,Program,,,,,,2020,,pk_12_total,*,*,14,,0,0,,,0,,0,,*,*,,,*,,,,,,,20,,20,,,14,,0,0,,,0,,0,,,,,,,,,,20,,20
2778229,CT,,,school,,640011,,Hartford School District,90192001677,648211,RISE - Hartford Public High School,Program,,,,,,2020,,pk_12_total,*,*,15,,0,0,,,0,,0,,*,*,,,*,,,,,,,*,,24,,,15,,0,0,,,0,,0,,,,,,,,,,,,24
2778233,CT,,,school,,640011,,Hartford School District,,645011,iGOAL 2 - Weaver High School,,,,,,,2020,,pk_12_total,0,6,10,,0,0,,,0,,0,,*,*,,,*,,,,,,,16,,16,0,6,10,,0,0,,,0,,0,,,,,,,,,,16,,16
2778252,CT,,,school,,2450014,,Learn,,2451614,LEARN SAILS Program,Program,,,,,,2020,,pk_12_total,12,*,*,,0,0,,,0,,*,,*,*,,,*,,,,,,,18,,18,12,,,,0,0,,,0,,,,,,,,,,,,18,,18
2778260,CT,,,school,,2450014,,Learn,90345001795,2450614,Learn High School,Program,,,,,,2020,,pk_12_total,*,0,*,,0,*,,,0,,0,,*,*,,,0,,,,,,,*,,*,,0,,,0,,,,0,,0,,,,,,0,,,,,,
2778269,CT,,,school,,720011,,Ledyard School District,,720511,Ledyard Transition Academy,Program,,,,,,2020,,pk_12_total,*,*,0,,0,*,,,0,,0,,*,*,,,0,,,,,,,8,,8,,,0,,0,,,,0,,0,,,,,,0,,,,8,,8
2778279,CT,,,school,902280,760011,,Madison School District,90228001480,765211,Walter C. Polson Middle School,Public Schools,Regular School,No,Middle,06,08,2020,,pk_12_total,499,*,31,,*,18,,,*,,34,,318,*,,,*,,,,,,,89,,588,499,,31,,,18,,,,,34,,318,,,,,,,,89,,588
2778280,CT,,,school,902280,760011,,Madison School District,90228000411,766111,Daniel Hand High School,Public Schools,Regular School,No,High,09,12,2020,,pk_12_total,885,*,45,,*,41,,,0,,34,,542,*,,,*,,,,,,,118,,1014,885,,45,,,41,,,0,,34,,542,,,,,,,,118,,1014
2778296,CT,,,school,,770011,,Manchester School District,90231001717,770711,New Horizons,Program,,,,,,2020,,pk_12_total,*,10,8,,*,0,,,0,,0,,*,*,,,0,,,,,,,8,,24,,10,8,,,0,,,0,,0,,,,,,0,,,,8,,24
2778312,CT,,,school,,800011,,Meriden School District,,802211,SOAR- ES,Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,10,,,,,0,0,,,0,,0,,,,,,0,,,,,,10
2778316,CT,,,school,,800011,,Meriden School District,,802311,SOAR - LMS,,,,,,,2020,,pk_12_total,*,*,9,,0,0,,,0,,0,,*,*,,,6,,,,,,,12,,12,,,9,,0,0,,,0,,0,,,,,,6,,,,12,,12
2778317,CT,,,school,,800011,,Meriden School District,,802411,SOAR - WMS,Program,,,,,,2020,,pk_12_total,*,*,9,,0,0,,,0,,0,,*,*,,,6,,,,,,,22,,22,,,9,,0,0,,,0,,0,,,,,,6,,,,22,,22
2778318,CT,,,school,,800011,,Meriden School District,,801511,STARS-MS,Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,*,,*,*,,,*,,,,,,,10,,10,,,,,0,0,,,0,,,,,,,,,,,,10,,10
2778319,CT,,,school,,800011,,Meriden School District,,801211,STEPS  - MS,Program,,,,,,2020,,pk_12_total,10,*,10,,0,0,,,0,,*,,*,*,,,*,,,,,,,24,,24,10,,10,,0,0,,,0,,,,,,,,,,,,24,,24
2778327,CT,,,school,,800011,,Meriden School District,,801611,TSC - MHS,Program,,,,,,2020,,pk_12_total,*,*,8,,0,0,,,0,,*,,*,*,,,*,,,,,,,14,,14,,,8,,0,0,,,0,,,,,,,,,,,,14,,14
2778328,CT,,,school,,800011,,Meriden School District,,801711,TSC - PHS,Program,,,,,,2020,,pk_12_total,*,*,16,,*,0,,,0,,0,,*,*,,,*,,,,,,,22,,22,,,16,,,0,,,0,,0,,,,,,,,,,22,,22
2778331,CT,,,school,,800011,,Meriden School District,90240001800,800211,Community Classroom Collaborative,Program,,,,,,2020,,pk_12_total,*,*,6,,0,0,,,0,,0,,*,*,,,*,,,,,,,11,,11,,,6,,0,0,,,0,,0,,,,,,,,,,11,,11
2778332,CT,,,school,,800011,,Meriden School District,,802111,Community Collaborative Classroom - ACADEMY,Program,,,,,,2020,,pk_12_total,6,*,*,,*,0,,,0,,0,,*,*,,,*,,,,,,,14,,14,6,,,,,0,,,0,,0,,,,,,,,,,14,,14
2778341,CT,,,school,,830011,,Middletown School District,90249001758,830611,ICM - Farm Hill,Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,6,,6,,,,,0,0,,,0,,0,,,,,,0,,,,6,,6
2778342,CT,,,school,,830011,,Middletown School District,90249001719,830811,ICM - Moody K-2,Program,,,,,,2020,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,0,,,,0,0,,,0,,0,,,,,,0,,,,,,
2778343,CT,,,school,,830011,,Middletown School District,90249001652,830711,ICM - Moody 3-5,Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,,,,,0,0,,,0,,0,,,,,,0,,,,,,
2778345,CT,,,school,,830011,,Middletown School District,90249001793,830411,ICM- Woodrow Wilson Middle School,Program,,,,,,2020,,pk_12_total,*,0,*,,0,0,,,0,,*,,*,*,,,0,,,,,,,8,,8,,0,,,0,0,,,0,,,,,,,,0,,,,8,,8
2778348,CT,,,school,,830011,,Middletown School District,90249001722,831811,MHS - Alternative Education Program 1,Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,*,,*,*,,,0,,,,,,,*,,10,,,,,0,0,,,0,,,,,,,,0,,,,,,10
2778352,CT,,,school,,830011,,Middletown School District,90249001768,831911,MHS - Alternative Education Program 2,Program,,,,,,2020,,pk_12_total,0,*,*,,0,0,,,0,,*,,*,*,,,*,,,,,,,*,,9,0,,,,0,0,,,0,,,,,,,,,,,,,,9
2778353,CT,,,school,,830011,,Middletown School District,,832211,MHS- Alternative Education Program 3,Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,,,,,0,0,,,0,,0,,,,,,0,,,,,,
2778369,CT,,,school,,840011,,Milford School District,,840411,Fifth Year Vocational Experience,Program,,,,,,2020,,pk_12_total,6,*,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,8,,8,6,,,,0,0,,,0,,0,,,,,,,,,,8,,8
2778370,CT,,,school,,840011,,Milford School District,,840611,Post Grad Transitional Academy,Program,,,,,,2020,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,9,,9,,0,,,0,0,,,0,,0,,,,,,0,,,,9,,9
2778376,CT,,,school,,850011,,Monroe School District,90255001670,850211,Masuk Alternative Program,Program,,,,,,2020,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,9,,0,,,0,0,,,0,,0,,,,,,0,,,,,,9
2778381,CT,,,school,902580,860011,,Montville School District,90258000035,865111,Leonard J. Tyl Middle School,Public Schools,Regular School,No,Middle,06,08,2020,,pk_12_total,343,14,71,,*,33,,,*,,61,,276,*,,,15,,,,,,,99,,531,343,14,71,,,33,,,,,61,,276,,,,15,,,,99,,531
2778383,CT,,,school,,860011,,Montville School District,90258001481,869011,Palmer Academy,Program,,,,,,2020,,pk_12_total,28,*,*,,0,0,,,0,,*,,22,*,,,*,,,,,,,18,,35,28,,,,0,0,,,0,,,,22,,,,,,,,18,,35
2778384,CT,,,school,,860011,,Montville School District,,860611,Montville Transition and Vocational Training Academy,Program,,,,,,2020,,pk_12_total,*,*,0,,0,*,,,0,,0,,*,*,,,0,,,,,,,7,,7,,,0,,0,,,,0,,0,,,,,,0,,,,7,,7
2778396,CT,,,school,,880011,,Naugatuck School District,,880911,Genesis Academy,Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,0,,11,,,,,0,0,,,0,,0,,,,,,,,,,0,,11
2778412,CT,,,school,,890011,,New Britain School District,,890211,Chamberlain Bridges,Program,,,,,,2020,,pk_12_total,*,*,16,,0,0,,,0,,0,,*,*,,,*,,,,,,,*,,22,,,16,,0,0,,,0,,0,,,,,,,,,,,,22
2778413,CT,,,school,,890011,,New Britain School District,,890411,Holmes Bridges,Program,,,,,,2020,,pk_12_total,*,*,14,,0,0,,,0,,0,,*,*,,,*,,,,,,,18,,18,,,14,,0,0,,,0,,0,,,,,,,,,,18,,18
2778414,CT,,,school,,890011,,New Britain School District,,891011,Lincoln SCS,Program,,,,,,2020,,pk_12_total,*,*,16,,0,0,,,0,,*,,*,*,,,*,,,,,,,*,,22,,,16,,0,0,,,0,,,,,,,,,,,,,,22
2778429,CT,,,school,,900011,,New Canaan School District,,900111,Launch,Program,,,,,,2020,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,6,,6,,0,,,0,0,,,0,,0,,,,,,0,,,,6,,6
2778434,CT,,,school,,910011,,New Fairfield School District,90273001687,910311,Alternative Learning Center,Program,,,,,,2020,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,8,,0,,,0,0,,,0,,0,,,,,,0,,,,,,8
2778444,CT,,,school,,930011,,New Haven School District,,937211,Brennan Rogers Self Contained Autism,Program,,,,,,2020,,pk_12_total,*,10,8,,0,0,,,0,,*,,*,*,,,0,,,,,,,22,,22,,10,8,,0,0,,,0,,,,,,,,0,,,,22,,22
2778456,CT,,,school,,930011,,New Haven School District,,930510,Lincoln Bassett Integrated PK,Program,,,,,,2020,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,10,,10,0,,,,0,0,,,0,,0,,,,,,0,,,,10,,10
2778463,CT,,,school,,930011,,New Haven School District,,930410,West Rock Integrated PK,Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,*,,8,,,,,0,0,,,0,,0,,,,,,,,,,,,8
