rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2500288,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Com,340000500817,80,Developmental Learning Center Warren,,Special Education School,No,High,06,12,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2502790,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Com,340000500817,80,Developmental Learning Center Warren,,Special Education School,No,High,06,12,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2505292,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Com,340000500817,80,Developmental Learning Center Warren,,Special Education School,No,High,06,12,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,1
2507794,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Com,340000500817,80,Developmental Learning Center Warren,,Special Education School,No,High,06,12,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2510296,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Com,340000500817,80,Developmental Learning Center Warren,,Special Education School,No,High,06,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,,,,,,,,,,,,,,,,,,,,2
2512798,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Com,340000500817,80,Developmental Learning Center Warren,,Special Education School,No,High,06,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,,,,,,,,,,,,,,,,,,,,2
2515300,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Com,340000500817,80,Developmental Learning Center Warren,,Special Education School,No,High,06,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,1
2517802,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Com,340000500817,80,Developmental Learning Center Warren,,Special Education School,No,High,06,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,7.0,,,,,,,,,,,,,,,,,,,,,,,7
2370186,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Commisson School District,340000500817,80,Developmental Learning Center Warren,,Special Education School,No,High,06,12,2021,,pk_12_total,56.0,41.0,30.0,0.0,,21.0,1.0,,,,1.0,,,,,,,0.0,,0.7,,,8.0,,,150.0,56,41,30,0,,21,1,,,,1,,,,,,,,,,,,150
2372691,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Commisson School District,340000500817,80,Developmental Learning Center Warren,,Special Education School,No,High,06,12,2021,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375196,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Commisson School District,340000500817,80,Developmental Learning Center Warren,,Special Education School,No,High,06,12,2021,,pre_kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2377701,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Commisson School District,340000500817,80,Developmental Learning Center Warren,,Special Education School,No,High,06,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2380206,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Commisson School District,340000500817,80,Developmental Learning Center Warren,,Special Education School,No,High,06,12,2021,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2382711,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Commisson School District,340000500817,80,Developmental Learning Center Warren,,Special Education School,No,High,06,12,2021,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,128.0,,,,,,,,,,,,,,,,,,,,,,,128
2385216,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Commisson School District,340000500817,80,Developmental Learning Center Warren,,Special Education School,No,High,06,12,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2387721,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Commisson School District,340000500817,80,Developmental Learning Center Warren,,Special Education School,No,High,06,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2390226,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Commisson School District,340000500817,80,Developmental Learning Center Warren,,Special Education School,No,High,06,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2392731,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Commisson School District,340000500817,80,Developmental Learning Center Warren,,Special Education School,No,High,06,12,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2395236,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Commisson School District,340000500817,80,Developmental Learning Center Warren,,Special Education School,No,High,06,12,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2397741,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Commisson School District,340000500817,80,Developmental Learning Center Warren,,Special Education School,No,High,06,12,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2400246,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Commisson School District,340000500817,80,Developmental Learning Center Warren,,Special Education School,No,High,06,12,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2402751,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Commisson School District,340000500817,80,Developmental Learning Center Warren,,Special Education School,No,High,06,12,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,,,,,,,,,,,,,,,,,,,,,,,3
2405256,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Commisson School District,340000500817,80,Developmental Learning Center Warren,,Special Education School,No,High,06,12,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2407761,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Commisson School District,340000500817,80,Developmental Learning Center Warren,,Special Education School,No,High,06,12,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,5.0,,,,,,,,,,,,,,,,,,,,,,,5
2410266,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Commisson School District,340000500817,80,Developmental Learning Center Warren,,Special Education School,No,High,06,12,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,,,,,,,,,,,,,,,,,,,,,,,3
2412771,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Commisson School District,340000500817,80,Developmental Learning Center Warren,,Special Education School,No,High,06,12,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,11.0,,,,,,,,,,,,,,,,,,,,,,,11
2475267,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Com,340000506063,50,Developmental Learning Center New Providence,,Special Education School,No,Elementary,KG,06,2020,,pk_12_total,14.0,23.0,15.0,0.0,,3.0,0.0,,,,1.0,,,,,,,0,,0.0,,,25.0,,,56.0,14,23,15,0,,3,0,,,,1,,,,,,,,,,,,56
2477769,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Com,340000506063,50,Developmental Learning Center New Providence,,Special Education School,No,Elementary,KG,06,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2480271,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Com,340000506063,50,Developmental Learning Center New Providence,,Special Education School,No,Elementary,KG,06,2020,,pre_kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2482773,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Com,340000506063,50,Developmental Learning Center New Providence,,Special Education School,No,Elementary,KG,06,2020,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2485275,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Com,340000506063,50,Developmental Learning Center New Providence,,Special Education School,No,Elementary,KG,06,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2487777,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Com,340000506063,50,Developmental Learning Center New Providence,,Special Education School,No,Elementary,KG,06,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,50.0,,,,,,,,,,,,,,,,,,,,,,,50
2490279,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Com,340000506063,50,Developmental Learning Center New Providence,,Special Education School,No,Elementary,KG,06,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,1
2492781,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Com,340000506063,50,Developmental Learning Center New Providence,,Special Education School,No,Elementary,KG,06,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2495283,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Com,340000506063,50,Developmental Learning Center New Providence,,Special Education School,No,Elementary,KG,06,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,4.0,,,,,,,,,,,,,,,,,,,,,,,4
2497785,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Com,340000506063,50,Developmental Learning Center New Providence,,Special Education School,No,Elementary,KG,06,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2500287,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Com,340000506063,50,Developmental Learning Center New Providence,,Special Education School,No,Elementary,KG,06,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2502789,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Com,340000506063,50,Developmental Learning Center New Providence,,Special Education School,No,Elementary,KG,06,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,1
2505291,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Com,340000506063,50,Developmental Learning Center New Providence,,Special Education School,No,Elementary,KG,06,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2507793,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Com,340000506063,50,Developmental Learning Center New Providence,,Special Education School,No,Elementary,KG,06,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2510295,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Com,340000506063,50,Developmental Learning Center New Providence,,Special Education School,No,Elementary,KG,06,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2512797,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Com,340000506063,50,Developmental Learning Center New Providence,,Special Education School,No,Elementary,KG,06,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2515299,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Com,340000506063,50,Developmental Learning Center New Providence,,Special Education School,No,Elementary,KG,06,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2517801,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Com,340000506063,50,Developmental Learning Center New Providence,,Special Education School,No,Elementary,KG,06,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2370185,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Commisson School District,340000506063,50,Developmental Learning Center New Providence,,Special Education School,No,Elementary,KG,06,2021,,pk_12_total,15.0,27.0,20.0,0.0,,4.0,0.0,,,,2.0,,,,,,,0.0,,0.0,,,22.1,,,68.0,15,27,20,0,,4,0,,,,2,,,,,,,,,,,,68
2372690,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Commisson School District,340000506063,50,Developmental Learning Center New Providence,,Special Education School,No,Elementary,KG,06,2021,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375195,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Commisson School District,340000506063,50,Developmental Learning Center New Providence,,Special Education School,No,Elementary,KG,06,2021,,pre_kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2377700,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Commisson School District,340000506063,50,Developmental Learning Center New Providence,,Special Education School,No,Elementary,KG,06,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2380205,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Commisson School District,340000506063,50,Developmental Learning Center New Providence,,Special Education School,No,Elementary,KG,06,2021,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2382710,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Commisson School District,340000506063,50,Developmental Learning Center New Providence,,Special Education School,No,Elementary,KG,06,2021,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,56.0,,,,,,,,,,,,,,,,,,,,,,,56
2385215,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Commisson School District,340000506063,50,Developmental Learning Center New Providence,,Special Education School,No,Elementary,KG,06,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,,,,,,,,,,,,,,,,,,,,2
2387720,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Commisson School District,340000506063,50,Developmental Learning Center New Providence,,Special Education School,No,Elementary,KG,06,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,,,,,,,,,,,,,,,,,,,,2
2390225,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Commisson School District,340000506063,50,Developmental Learning Center New Providence,,Special Education School,No,Elementary,KG,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,1
2392730,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Commisson School District,340000506063,50,Developmental Learning Center New Providence,,Special Education School,No,Elementary,KG,06,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,4.0,,,,,,,,,,,,,,,,,,,,,,,4
2395235,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Commisson School District,340000506063,50,Developmental Learning Center New Providence,,Special Education School,No,Elementary,KG,06,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,1
2397740,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Commisson School District,340000506063,50,Developmental Learning Center New Providence,,Special Education School,No,Elementary,KG,06,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,,,,,,,,,,,,,,,,,,,,2
2400245,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Commisson School District,340000506063,50,Developmental Learning Center New Providence,,Special Education School,No,Elementary,KG,06,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2402750,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Commisson School District,340000506063,50,Developmental Learning Center New Providence,,Special Education School,No,Elementary,KG,06,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2405255,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Commisson School District,340000506063,50,Developmental Learning Center New Providence,,Special Education School,No,Elementary,KG,06,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2407760,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Commisson School District,340000506063,50,Developmental Learning Center New Providence,,Special Education School,No,Elementary,KG,06,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2410265,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Commisson School District,340000506063,50,Developmental Learning Center New Providence,,Special Education School,No,Elementary,KG,06,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2412770,NJ,Union,39,school,3400005,3395,,Morris-Union Jointure Commisson School District,340000506063,50,Developmental Learning Center New Providence,,Special Education School,No,Elementary,KG,06,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2473003,NJ,Atlantic,1,school,3400006,125,,Atlantic Co Special Serv,340000600695,30,Atlantic County Elementary And Middle Schools,,Special Education School,No,Elementary,PK,08,2020,,pk_12_total,56.0,55.0,68.0,0.0,,9.0,4.0,,,,4.0,,,,,,,0,,2.0,,,45.4,,,196.0,56,55,68,0,,9,4,,,,4,,,,,,,,,,,,196
2475505,NJ,Atlantic,1,school,3400006,125,,Atlantic Co Special Serv,340000600695,30,Atlantic County Elementary And Middle Schools,,Special Education School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2478007,NJ,Atlantic,1,school,3400006,125,,Atlantic Co Special Serv,340000600695,30,Atlantic County Elementary And Middle Schools,,Special Education School,No,Elementary,PK,08,2020,,pre_kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,4.0,,,,,,,,,,,,,,,,,,,,,,,4
2480509,NJ,Atlantic,1,school,3400006,125,,Atlantic Co Special Serv,340000600695,30,Atlantic County Elementary And Middle Schools,,Special Education School,No,Elementary,PK,08,2020,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2483011,NJ,Atlantic,1,school,3400006,125,,Atlantic Co Special Serv,340000600695,30,Atlantic County Elementary And Middle Schools,,Special Education School,No,Elementary,PK,08,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2485513,NJ,Atlantic,1,school,3400006,125,,Atlantic Co Special Serv,340000600695,30,Atlantic County Elementary And Middle Schools,,Special Education School,No,Elementary,PK,08,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,157.0,,,,,,,,,,,,,,,,,,,,,,,157
2488015,NJ,Atlantic,1,school,3400006,125,,Atlantic Co Special Serv,340000600695,30,Atlantic County Elementary And Middle Schools,,Special Education School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,8.0,,,,,,,,,,,,,,,,,,,,,,,8
2490517,NJ,Atlantic,1,school,3400006,125,,Atlantic Co Special Serv,340000600695,30,Atlantic County Elementary And Middle Schools,,Special Education School,No,Elementary,PK,08,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,,,,,,,,,,,,,,,,,,,,,,,3
2493019,NJ,Atlantic,1,school,3400006,125,,Atlantic Co Special Serv,340000600695,30,Atlantic County Elementary And Middle Schools,,Special Education School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,,,,,,,,,,,,,,,,,,,,,,,3
2495521,NJ,Atlantic,1,school,3400006,125,,Atlantic Co Special Serv,340000600695,30,Atlantic County Elementary And Middle Schools,,Special Education School,No,Elementary,PK,08,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,5.0,,,,,,,,,,,,,,,,,,,,,,,5
2498023,NJ,Atlantic,1,school,3400006,125,,Atlantic Co Special Serv,340000600695,30,Atlantic County Elementary And Middle Schools,,Special Education School,No,Elementary,PK,08,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,,,,,,,,,,,,,,,,,,,,2
2500525,NJ,Atlantic,1,school,3400006,125,,Atlantic Co Special Serv,340000600695,30,Atlantic County Elementary And Middle Schools,,Special Education School,No,Elementary,PK,08,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,5.0,,,,,,,,,,,,,,,,,,,,,,,5
2503027,NJ,Atlantic,1,school,3400006,125,,Atlantic Co Special Serv,340000600695,30,Atlantic County Elementary And Middle Schools,,Special Education School,No,Elementary,PK,08,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,4.0,,,,,,,,,,,,,,,,,,,,,,,4
2505529,NJ,Atlantic,1,school,3400006,125,,Atlantic Co Special Serv,340000600695,30,Atlantic County Elementary And Middle Schools,,Special Education School,No,Elementary,PK,08,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,5.0,,,,,,,,,,,,,,,,,,,,,,,5
2508031,NJ,Atlantic,1,school,3400006,125,,Atlantic Co Special Serv,340000600695,30,Atlantic County Elementary And Middle Schools,,Special Education School,No,Elementary,PK,08,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2510533,NJ,Atlantic,1,school,3400006,125,,Atlantic Co Special Serv,340000600695,30,Atlantic County Elementary And Middle Schools,,Special Education School,No,Elementary,PK,08,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2513035,NJ,Atlantic,1,school,3400006,125,,Atlantic Co Special Serv,340000600695,30,Atlantic County Elementary And Middle Schools,,Special Education School,No,Elementary,PK,08,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2515537,NJ,Atlantic,1,school,3400006,125,,Atlantic Co Special Serv,340000600695,30,Atlantic County Elementary And Middle Schools,,Special Education School,No,Elementary,PK,08,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2367917,NJ,Atlantic,1,school,3400006,125,,Atlantic County Special Services School District,340000600695,30,Atlantic County Elementary And Middle Schools,,Special Education School,No,Elementary,PK,08,2021,,pk_12_total,52.0,54.0,70.0,0.0,,7.0,4.0,,,,4.0,,,,,,,0.5,,1.6,,,44.0,,,191.0,52,54,70,0,,7,4,,,,4,,,,,,,,,,,,191
2370422,NJ,Atlantic,1,school,3400006,125,,Atlantic County Special Services School District,340000600695,30,Atlantic County Elementary And Middle Schools,,Special Education School,No,Elementary,PK,08,2021,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2372927,NJ,Atlantic,1,school,3400006,125,,Atlantic County Special Services School District,340000600695,30,Atlantic County Elementary And Middle Schools,,Special Education School,No,Elementary,PK,08,2021,,pre_kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,4.0,,,,,,,,,,,,,,,,,,,,,,,4
2375432,NJ,Atlantic,1,school,3400006,125,,Atlantic County Special Services School District,340000600695,30,Atlantic County Elementary And Middle Schools,,Special Education School,No,Elementary,PK,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2377937,NJ,Atlantic,1,school,3400006,125,,Atlantic County Special Services School District,340000600695,30,Atlantic County Elementary And Middle Schools,,Special Education School,No,Elementary,PK,08,2021,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2380442,NJ,Atlantic,1,school,3400006,125,,Atlantic County Special Services School District,340000600695,30,Atlantic County Elementary And Middle Schools,,Special Education School,No,Elementary,PK,08,2021,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,151.0,,,,,,,,,,,,,,,,,,,,,,,151
2382947,NJ,Atlantic,1,school,3400006,125,,Atlantic County Special Services School District,340000600695,30,Atlantic County Elementary And Middle Schools,,Special Education School,No,Elementary,PK,08,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2385452,NJ,Atlantic,1,school,3400006,125,,Atlantic County Special Services School District,340000600695,30,Atlantic County Elementary And Middle Schools,,Special Education School,No,Elementary,PK,08,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,8.0,,,,,,,,,,,,,,,,,,,,,,,8
2387957,NJ,Atlantic,1,school,3400006,125,,Atlantic County Special Services School District,340000600695,30,Atlantic County Elementary And Middle Schools,,Special Education School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,4.0,,,,,,,,,,,,,,,,,,,,,,,4
2390462,NJ,Atlantic,1,school,3400006,125,,Atlantic County Special Services School District,340000600695,30,Atlantic County Elementary And Middle Schools,,Special Education School,No,Elementary,PK,08,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,,,,,,,,,,,,,,,,,,,,,,,3
2392967,NJ,Atlantic,1,school,3400006,125,,Atlantic County Special Services School District,340000600695,30,Atlantic County Elementary And Middle Schools,,Special Education School,No,Elementary,PK,08,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,6.0,,,,,,,,,,,,,,,,,,,,,,,6
2395472,NJ,Atlantic,1,school,3400006,125,,Atlantic County Special Services School District,340000600695,30,Atlantic County Elementary And Middle Schools,,Special Education School,No,Elementary,PK,08,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,,,,,,,,,,,,,,,,,,,,,,,3
2397977,NJ,Atlantic,1,school,3400006,125,,Atlantic County Special Services School District,340000600695,30,Atlantic County Elementary And Middle Schools,,Special Education School,No,Elementary,PK,08,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,8.0,,,,,,,,,,,,,,,,,,,,,,,8
2400482,NJ,Atlantic,1,school,3400006,125,,Atlantic County Special Services School District,340000600695,30,Atlantic County Elementary And Middle Schools,,Special Education School,No,Elementary,PK,08,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,4.0,,,,,,,,,,,,,,,,,,,,,,,4
