rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2433185,CT,,,school,,490011,,Enfield School District,90147001696,490611,Henry Barnard - Educational Counseling Program (ECP),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433186,CT,,,school,,490011,,Enfield School District,90147001676,490511,Edgar H. Parkman - Autism Spectrum Disorder (ASD),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433187,CT,,,school,901470,490011,,Enfield School District,90147000241,491311,Edgar H. Parkman School,Public Schools,Regular School,No,Elementary,03,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433188,CT,,,school,,490011,,Enfield School District,,491411,Eli Whitney - Intermediate Adaptive Learning (IAL),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433189,CT,,,school,,490011,,Enfield School District,90147001702,490711,Prudence Crandall - Educational Counseling Program (ECP),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433190,CT,,,school,901470,490011,,Enfield School District,90147000254,491511,Prudence Crandall School,Public Schools,Regular School,No,Elementary,03,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433191,CT,,,school,,490011,,Enfield School District,,490911,John F. Kennedy - Adaptive Learning Program (ALP),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433192,CT,,,school,901470,490011,,Enfield School District,90147000249,495211,John F. Kennedy Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433193,CT,,,school,901470,490011,,Enfield School District,90147000243,496111,Enfield High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433194,CT,,,school,,490011,,Enfield School District,,490111,Enfield High - Adaptive Learning Program (ALP),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433195,CT,,,school,,490011,,Enfield School District,90147001523,499011,Enfield Transitional Learning Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433196,CT,,,school,901500,500011,,Essex School District,90150000255,500111,Essex Elementary School,Public Schools,Regular School,No,Elementary,PK,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,31
2433197,CT,,,school,901530,510011,,Fairfield School District,90153001378,510211,Burr Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,63
2433198,CT,,,school,,510011,,Fairfield School District,,510811,Early Childhood Center(0510811),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433199,CT,,,school,,510011,,Fairfield School District,90153000989,518011,Early Childhood Center(0518011),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433200,CT,,,school,901530,510011,,Fairfield School District,90153000270,511411,Stratfield School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
2433201,CT,,,school,901530,510011,,Fairfield School District,90153000269,511311,Sherman School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
2433202,CT,,,school,901530,510011,,Fairfield School District,90153000257,510111,Dwight Elementary School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
2433203,CT,,,school,901530,510011,,Fairfield School District,90153000260,510411,Holland Hill School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
2433204,CT,,,school,901530,510011,,Fairfield School District,90153000261,511711,Jennings School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,44
2433205,CT,,,school,901530,510011,,Fairfield School District,90153000262,510611,McKinley School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,73
2433206,CT,,,school,901530,510011,,Fairfield School District,90153000263,510711,Mill Hill School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
2433207,CT,,,school,901530,510011,,Fairfield School District,90153000264,511611,North Stratfield School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,51
2433208,CT,,,school,901530,510011,,Fairfield School District,90153000609,511811,Osborn Hill School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,62
2433209,CT,,,school,901530,510011,,Fairfield School District,90153000267,511211,Riverfield School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
2433210,CT,,,school,901530,510011,,Fairfield School District,90153000258,515211,Fairfield Woods Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433211,CT,,,school,901530,510011,,Fairfield School District,90153000919,515311,Roger Ludlowe Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433212,CT,,,school,901530,510011,,Fairfield School District,90153000271,515111,Tomlinson Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433213,CT,,,school,901530,510011,,Fairfield School District,90153001379,516011,Fairfield Ludlowe High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433214,CT,,,school,901530,510011,,Fairfield School District,90153000256,516211,Fairfield Warde High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433215,CT,,,school,,510011,,Fairfield School District,,510311,Walter Fitzgerald Campus,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433216,CT,,,school,,510011,,Fairfield School District,,510511,Fairfield School/Community Partnership,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433217,CT,,,school,,520011,,Farmington School District,90156001441,528011,Farmington Collaborative PK,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433218,CT,,,school,901560,520011,,Farmington School District,90156000276,520111,Union School,Public Schools,Regular School,No,Elementary,KG,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
2433219,CT,,,school,901560,520011,,Farmington School District,90156001206,520411,East Farms School,Public Schools,Regular School,No,Elementary,KG,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,67,,,,,,,,,,,,,,,,,,,,,,,67
2433220,CT,,,school,901560,520011,,Farmington School District,90156000275,520211,Noah Wallace School,Public Schools,Regular School,No,Elementary,KG,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,57,,,,,,,,,,,,,,,,,,,,,,,57
2433221,CT,,,school,901560,520011,,Farmington School District,90156000277,520311,West District School,Public Schools,Regular School,No,Elementary,KG,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
2433222,CT,,,school,901560,520011,,Farmington School District,90156001368,520511,West Woods Upper Elementary School,Public Schools,Regular School,No,Middle,04,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433223,CT,,,school,901560,520011,,Farmington School District,90156000274,525111,Irving A. Robbins Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433224,CT,,,school,901560,520011,,Farmington School District,90156000273,526111,Farmington High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433225,CT,,,school,,520011,,Farmington School District,90156001713,520611,Farmington Alternative High School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433226,CT,,,school,901590,530011,,Franklin School District,90159000278,530111,Franklin Elementary School,Public Schools,Regular School,No,Elementary,PK,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,13
2433227,CT,,,school,,540011,,Glastonbury School District,90162001724,540511,PreK-Eastbury,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433228,CT,,,school,901620,540011,,Glastonbury School District,90162000280,540211,Buttonball Lane School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,78
2433229,CT,,,school,901620,540011,,Glastonbury School District,90162000284,540411,Hebron Avenue School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,62
2433230,CT,,,school,901620,540011,,Glastonbury School District,90162000286,540611,Hopewell School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,72,,,,,,,,,,,,,,,,,,,,,,,72
2433231,CT,,,school,901620,540011,,Glastonbury School District,90162000287,540711,Naubuc School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,66,,,,,,,,,,,,,,,,,,,,,,,66
2433232,CT,,,school,901620,540011,,Glastonbury School District,90162001447,540911,Nayaug Elementary School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,78
2433233,CT,,,school,,540011,,Glastonbury School District,90162001801,540111,Links Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433234,CT,,,school,901620,540011,,Glastonbury School District,90162000279,540811,Gideon Welles School,Public Schools,Regular School,No,Middle,06,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433235,CT,,,school,901620,540011,,Glastonbury School District,90162000282,545211,Smith Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433236,CT,,,school,901620,540011,,Glastonbury School District,90162000283,546111,Glastonbury High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433237,CT,,,school,,540011,,Glastonbury School District,90162001752,541411,Glastonbury Transition Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433238,CT,,,school,901680,560011,,Granby School District,90168000290,560411,Kelly Lane Primary School,Public Schools,Regular School,No,Elementary,PK,02,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,113,,,,,,,,,,,,,,,,,,,,,,,113
2433239,CT,,,school,901680,560011,,Granby School District,90168000293,560311,Wells Road Intermediate School,Public Schools,Regular School,No,Elementary,03,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433240,CT,,,school,901680,560011,,Granby School District,90168000291,565111,Granby Memorial Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433241,CT,,,school,901680,560011,,Granby School District,90168000289,566111,Granby Memorial High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433242,CT,,,school,901710,570011,,Greenwich School District,90171000301,570511,Hamilton Avenue School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
2433243,CT,,,school,901710,570011,,Greenwich School District,90171000305,570811,North Street School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
2433244,CT,,,school,901710,570011,,Greenwich School District,90171000306,570911,Old Greenwich School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,63
2433245,CT,,,school,901710,570011,,Greenwich School District,90171000107,571111,Parkway School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,44
2433246,CT,,,school,901710,570011,,Greenwich School District,90171000296,570211,Cos Cob School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,74,,,,,,,,,,,,,,,,,,,,,,,74
2433247,CT,,,school,901710,570011,,Greenwich School District,90171000299,570411,Glenville School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,61
2433248,CT,,,school,901710,570011,,Greenwich School District,90171001288,571311,International School At Dundee,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
2433249,CT,,,school,901710,570011,,Greenwich School District,90171000302,570311,Julian Curtiss School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
2433250,CT,,,school,901710,570011,,Greenwich School District,90171000303,570611,New Lebanon School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
2433251,CT,,,school,901710,570011,,Greenwich School District,90171000304,570711,North Mianus School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,89,,,,,,,,,,,,,,,,,,,,,,,89
2433252,CT,,,school,901710,570011,,Greenwich School District,90171000308,571011,Riverside School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,,,,,,,,,,,,,92
2433253,CT,,,school,901710,570011,,Greenwich School District,90171000295,575111,Central Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433254,CT,,,school,901710,570011,,Greenwich School District,90171000298,575211,Eastern Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433255,CT,,,school,901710,570011,,Greenwich School District,90171000309,575311,Western Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433256,CT,,,school,901710,570011,,Greenwich School District,90171000300,576111,Greenwich High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433257,CT,,,school,,570011,,Greenwich School District,,571511,Windrose,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433258,CT,,,school,,570011,,Greenwich School District,90171001664,571211,Community Connections,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433259,CT,,,school,901740,580011,,Griswold School District,90174000310,580311,Griswold Elementary School,Public Schools,Regular School,No,Elementary,PK,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,136,,,,,,,,,,,,,,,,,,,,,,,136
2433260,CT,,,school,901740,580011,,Griswold School District,90174000019,585111,Griswold Middle School,Public Schools,Regular School,No,Middle,05,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433261,CT,,,school,901740,580011,,Griswold School District,90174001721,580111,Griswold Alternative School,Public Schools,Alternative School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433262,CT,,,school,901740,580011,,Griswold School District,90174000311,586211,Griswold High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433263,CT,,,school,901770,590011,,Groton School District,90177001494,592011,Catherine Kolnaski Magnet School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,71
2433264,CT,,,school,901770,590011,,Groton School District,90177000314,590311,Claude Chester School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,53
2433265,CT,,,school,901770,590011,,Groton School District,90177000321,591711,Mary Morrisson School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,,,,,68
2433266,CT,,,school,901770,590011,,Groton School District,90177000325,590111,S. B. Butler School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
2433267,CT,,,school,901770,590011,,Groton School District,90177000313,591811,Charles Barnum School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,62
2433268,CT,,,school,901770,590011,,Groton School District,90177001488,591911,Northeast Academy Elementary School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,72,,,,,,,,,,,,,,,,,,,,,,,72
2433269,CT,,,school,901770,590011,,Groton School District,90177000312,595311,Carl C. Cutler Middle School,,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433270,CT,,,school,901770,590011,,Groton School District,90177000326,595211,West Side Middle School,,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433271,CT,,,school,,590011,,Groton School District,,590611,Apex Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433272,CT,,,school,,590011,,Groton School District,,590211,New Beginnings Alternative Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433273,CT,,,school,901770,590011,,Groton School District,90177000318,596111,Robert E. Fitch High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433274,CT,,,school,,590011,,Groton School District,,591011,Transition Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433275,CT,,,school,901800,600011,,Guilford School District,90180000333,600211,Guilford Lakes School,Public Schools,Regular School,No,Elementary,PK,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,62
2433276,CT,,,school,901800,600011,,Guilford School District,90180000329,600611,A. W. Cox School,Public Schools,Regular School,No,Elementary,KG,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
2433277,CT,,,school,901800,600011,,Guilford School District,90180000330,600411,Calvin Leete School,Public Schools,Regular School,No,Elementary,KG,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
2433278,CT,,,school,901800,600011,,Guilford School District,90180000334,600311,Melissa Jones School,Public Schools,Regular School,No,Elementary,KG,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,44
2433279,CT,,,school,901800,600011,,Guilford School District,90180000328,600711,A. Baldwin Middle School,Public Schools,Regular School,No,Middle,05,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433280,CT,,,school,901800,600011,,Guilford School District,90180000331,605111,E. C. Adams Middle School,Public Schools,Regular School,No,Middle,07,09,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433281,CT,,,school,901800,600011,,Guilford School District,90180000332,606111,Guilford High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433282,CT,,,school,,620011,,Hamden School District,90186001433,628011,Alice Peck Learning Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433283,CT,,,school,901860,620011,,Hamden School District,90186000337,620211,Church Street School,Public Schools,Regular School,No,Elementary,PK,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
2433284,CT,,,school,901860,620011,,Hamden School District,90186000338,620311,Dunbar Hill School,Public Schools,Regular School,No,Elementary,PK,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,21
2433285,CT,,,school,901860,620011,,Hamden School District,90186000341,620411,Helen Street School,Public Schools,Regular School,No,Elementary,PK,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,43
2433286,CT,,,school,,620011,,Hamden School District,,620711,Alice Peck IIC,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,9
2433287,CT,,,school,901860,620011,,Hamden School District,90186000336,621211,Bear Path School,Public Schools,Regular School,No,Elementary,KG,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
2433288,CT,,,school,,620011,,Hamden School District,,621511,Dunbar Hill IIC,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433289,CT,,,school,,620011,,Hamden School District,,621611,Helen Street IIC,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433290,CT,,,school,901860,620011,,Hamden School District,90186000345,621111,Ridge Hill School,Public Schools,Regular School,No,Elementary,KG,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
2433291,CT,,,school,901860,620011,,Hamden School District,90186000346,620111,Shepherd Glen School,Public Schools,Regular School,No,Elementary,KG,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
2433292,CT,,,school,901860,620011,,Hamden School District,90186000348,621011,Spring Glen School,Public Schools,Regular School,No,Elementary,KG,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
2433293,CT,,,school,901860,620011,,Hamden School District,90186000349,621411,West Woods School,Public Schools,Regular School,No,Elementary,KG,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,39
2433294,CT,,,school,,620011,,Hamden School District,,621311,Church Street IIC,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433295,CT,,,school,,620011,,Hamden School District,,620911,Bear Path IIC,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
