rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2451926,CT,,,school,901020,340011,,Danbury School District,90102000149,345111,Broadview Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,331,72,479,,*,56,,,0,,*,,480,497,,,130,,,,,,,170,,977,331,72,479,,,56,,,0,,,,480,497,,,130,,,,170,,977
2451927,CT,,,school,901020,340011,,Danbury School District,90102000160,345211,Rogers Park Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,253,68,579,,0,53,,,*,,*,,499,480,,,267,,,,,,,139,,979,253,68,579,,0,53,,,,,,,499,480,,,267,,,,139,,979
2451928,CT,,,school,901020,340011,,Danbury School District,90102001691,340311,Westside Middle School Academy,Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,283,40,242,,*,53,,,0,,*,,329,310,,,42,,,,,,,52,,639,283,40,242,,,53,,,0,,,,329,310,,,42,,,,52,,639
2451929,CT,,,school,901020,340011,,Danbury School District,90102001129,346211,Alternative Center For Excellence,Program,Alternative School,No,Not reported,M,M,2019,,pk_12_total,30,10,44,,*,*,,,0,,*,,49,42,,,6,,,,,,,16,,91,30,10,44,,,,,,0,,,,49,42,,,6,,,,16,,91
2451930,CT,,,school,901020,340011,,Danbury School District,90102000150,346111,Danbury High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,1078,251,1445,,*,225,,,*,,81,,1612,1474,,,434,,,,,,,425,,3086,1078,251,1445,,,225,,,,,81,,1612,1474,,,434,,,,425,,3086
2451931,CT,,,school,,340011,,Danbury School District,,340711,Western Connection,Program,,,,,,2019,,pk_12_total,7,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,9,,9,7,,,,0,0,,,0,,0,,,,,,0,,,,9,,9
2451932,CT,,,school,901050,350011,,Darien School District,90105000165,350211,Hindley Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,386,*,*,,0,28,,,0,,23,,249,211,,,7,,,,,,,60,,460,386,,,,0,28,,,0,,23,,249,211,,,7,,,,60,,460
2451933,CT,,,school,901050,350011,,Darien School District,90105000170,351311,Ox Ridge Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,349,0,27,,0,20,,,0,,25,,197,224,,,*,,,,,,,56,,421,349,0,27,,0,20,,,0,,25,,197,224,,,,,,,56,,421
2451934,CT,,,school,901050,350011,,Darien School District,90105000171,350511,Royle Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,350,*,27,,*,17,,,0,,13,,230,186,,,12,,,,,,,71,,416,350,,27,,,17,,,0,,13,,230,186,,,12,,,,71,,416
2451935,CT,,,school,901050,350011,,Darien School District,90105000172,350611,Tokeneke Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,417,*,23,,0,*,,,0,,21,,254,222,,,10,,,,,,,61,,476,417,,23,,0,,,,0,,21,,254,222,,,10,,,,61,,476
2451936,CT,,,school,901050,350011,,Darien School District,90105000498,350711,Holmes Elementary School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,380,*,*,,0,23,,,0,,25,,230,219,,,9,,,,,,,53,,449,380,,,,0,23,,,0,,25,,230,219,,,9,,,,53,,449
2451937,CT,,,school,901050,350011,,Darien School District,90105000169,355111,Middlesex Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,947,*,61,,*,57,,,0,,27,,552,549,,,*,,,,,,,152,,1101,947,,61,,,57,,,0,,27,,552,549,,,,,,,152,,1101
2451938,CT,,,school,901050,350011,,Darien School District,90105000164,356111,Darien High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,1238,20,73,,*,70,,,0,,*,,726,*,,,*,,,,,,,244,,1418,1238,20,73,,,70,,,0,,,,726,,,,,,,,244,,1418
2451939,CT,,,school,901110,370011,,Derby School District,90111001806,370111,Little Raiders University,Public Schools,Regular School,No,Prekindergarten,PK,PK,2019,,pk_12_total,16,10,13,,0,0,,,*,,*,,31,13,,,0,,,,,,,15,,44,16,10,13,,0,0,,,,,,,31,13,,,0,,,,15,,44
2451940,CT,,,school,901110,370011,,Derby School District,90111000174,370611,Bradley School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,109,41,76,,0,*,,,*,,17,,136,116,,,*,,,,,,,29,,252,109,41,76,,0,,,,,,17,,136,116,,,,,,,29,,252
2451941,CT,,,school,901110,370011,,Derby School District,90111000178,370411,Irving School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,81,64,142,,0,*,,,0,,*,,166,147,,,20,,,,,,,62,,313,81,64,142,,0,,,,0,,,,166,147,,,20,,,,62,,313
2451942,CT,,,school,901110,370011,,Derby School District,90111001578,375011,Derby Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,147,56,109,,0,*,,,*,,18,,167,174,,,6,,,,,,,69,,341,147,56,109,,0,,,,,,18,,167,174,,,6,,,,69,,341
2451943,CT,,,school,,370011,,Derby School District,,370511,RAISE Academy,Program,,,,,,2019,,pk_12_total,9,*,*,,0,0,,,0,,0,,12,6,,,0,,,,,,,8,,18,9,,,,0,0,,,0,,0,,12,6,,,0,,,,8,,18
2451944,CT,,,school,901110,370011,,Derby School District,90111000175,376111,Derby High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,150,64,101,,*,*,,,*,,10,,179,151,,,10,,,,,,,46,,330,150,64,101,,,,,,,,10,,179,151,,,10,,,,46,,330
2451945,CT,,,school,901170,400011,,East Granby School District,90117000180,400111,Allgrove School,Public Schools,Regular School,No,Elementary,PK,02,2019,,pk_12_total,151,10,9,,*,11,,,*,,6,,105,84,,,*,,,,,,,23,,189,151,10,9,,,11,,,,,6,,105,84,,,,,,,23,,189
2451946,CT,,,school,901170,400011,,East Granby School District,90117000183,400211,R. Dudley Seymour School,Public Schools,Regular School,No,Elementary,03,05,2019,,pk_12_total,138,16,15,,*,17,,,0,,*,,93,102,,,*,,,,,,,23,,195,138,16,15,,,17,,,0,,,,93,102,,,,,,,23,,195
2451947,CT,,,school,901170,400011,,East Granby School District,90117000182,405111,East Granby Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,155,16,*,,0,16,,,0,,*,,107,94,,,0,,,,,,,29,,201,155,16,,,0,16,,,0,,,,107,94,,,0,,,,29,,201
2451948,CT,,,school,901170,400011,,East Granby School District,90117000181,406111,East Granby High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,198,21,20,,*,16,,,0,,*,,131,132,,,*,,,,,,,33,,263,198,21,20,,,16,,,0,,,,131,132,,,,,,,33,,263
2451949,CT,,,school,901200,410011,,East Haddam School District,90120000184,410111,East Haddam Elementary School,Public Schools,Regular School,No,Elementary,PK,03,2019,,pk_12_total,294,*,13,,*,*,,,0,,8,,166,155,,,0,,,,,,,45,,321,294,,13,,,,,,0,,8,,166,155,,,0,,,,45,,321
2451950,CT,,,school,901200,410011,,East Haddam School District,90120000198,415111,Nathan Hale-Ray Middle School,Public Schools,Regular School,No,Middle,04,08,2019,,pk_12_total,327,*,16,,*,6,,,0,,*,,188,172,,,0,,,,,,,51,,360,327,,16,,,6,,,0,,,,188,172,,,0,,,,51,,360
2451951,CT,,,school,901200,410011,,East Haddam School District,90120000185,416111,Nathan Hale-Ray High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,299,*,16,,*,*,,,*,,*,,180,146,,,0,,,,,,,38,,326,299,,16,,,,,,,,,,180,146,,,0,,,,38,,326
2451952,CT,,,school,901230,420011,,East Hampton School District,90123000189,420111,Memorial School,Public Schools,Regular School,No,Elementary,PK,03,2019,,pk_12_total,524,10,43,,0,14,,,0,,26,,319,298,,,*,,,,,,,96,,617,524,10,43,,0,14,,,0,,26,,319,298,,,,,,,96,,617
2451953,CT,,,school,901230,420011,,East Hampton School District,90123000186,420311,Center School,Public Schools,Regular School,No,Elementary,04,05,2019,,pk_12_total,242,*,16,,*,*,,,0,,11,,125,151,,,*,,,,,,,27,,276,242,,16,,,,,,0,,11,,125,151,,,,,,,27,,276
2451954,CT,,,school,901230,420011,,East Hampton School District,90123000188,425111,East Hampton Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,415,*,28,,0,*,,,*,,10,,233,232,,,*,,,,,,,58,,465,415,,28,,0,,,,,,10,,233,232,,,,,,,58,,465
2451955,CT,,,school,901230,420011,,East Hampton School District,90123000187,426111,East Hampton High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,455,6,24,,*,7,,,*,,6,,261,239,,,*,,,,,,,39,,500,455,6,24,,,7,,,,,6,,261,239,,,,,,,39,,500
2451956,CT,,,school,,420011,,East Hampton School District,90123001514,429011,The Learning Center at East Hampton,Program,,,,,,2019,,pk_12_total,*,0,0,,0,0,,,0,,*,,*,*,,,0,,,,,,,6,,6,,0,0,,0,0,,,0,,,,,,,,0,,,,6,,6
2451957,CT,,,school,,430011,,East Hartford School District,,430211,Early Childhood Learning Center at Hockanum School,Program,,,,,,2019,,pk_12_total,36,74,179,,0,15,,,0,,14,,176,142,,,0,,,,,,,85,,318,36,74,179,,0,15,,,0,,14,,176,142,,,0,,,,85,,318
2451958,CT,,,school,901260,430011,,East Hartford School District,90126000191,430911,Anna E. Norris School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,11,69,206,,0,10,,,0,,12,,173,135,,,77,,,,,,,60,,308,11,69,206,,0,10,,,0,,12,,173,135,,,77,,,,60,,308
2451959,CT,,,school,901260,430011,,East Hartford School District,90126000194,430611,Dr. Franklin H. Mayberry School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,21,117,195,,*,*,,,0,,14,,177,184,,,88,,,,,,,57,,361,21,117,195,,,,,,0,,14,,177,184,,,88,,,,57,,361
2451960,CT,,,school,901260,430011,,East Hartford School District,90126000195,432211,Dr. John A. Langford School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,31,109,199,,0,8,,,0,,6,,209,144,,,87,,,,,,,65,,353,31,109,199,,0,8,,,0,,6,,209,144,,,87,,,,65,,353
2451961,CT,,,school,901260,430011,,East Hartford School District,90126000196,431011,Dr. Thomas S. O'Connell School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,125,122,227,,0,17,,,0,,38,,274,255,,,41,,,,,,,75,,529,125,122,227,,0,17,,,0,,38,,274,255,,,41,,,,75,,529
2451962,CT,,,school,901260,430011,,East Hartford School District,90126000201,432011,Governor William Pitkin School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,52,90,131,,*,34,,,0,,*,,163,161,,,41,,,,,,,49,,324,52,90,131,,,34,,,0,,,,163,161,,,41,,,,49,,324
2451963,CT,,,school,901260,430011,,East Hartford School District,90126000204,430411,Joseph O. Goodwin School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,54,88,164,,*,*,,,0,,29,,174,179,,,29,,,,,,,52,,353,54,88,164,,,,,,0,,29,,174,179,,,29,,,,52,,353
2451964,CT,,,school,901260,430011,,East Hartford School District,90126000206,431811,Robert J. O'Brien School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,19,130,211,,0,*,,,*,,14,,193,193,,,90,,,,,,,57,,386,19,130,211,,0,,,,,,14,,193,193,,,90,,,,57,,386
2451965,CT,,,school,901260,430011,,East Hartford School District,90126000208,431211,Silver Lane School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,*,89,144,,*,0,,,0,,17,,126,140,,,36,,,,,,,39,,266,,89,144,,,0,,,0,,17,,126,140,,,36,,,,39,,266
2451966,CT,,,school,,430011,,East Hartford School District,90126000205,439011,Woodland School,Program,,,,,,2019,,pk_12_total,20,63,82,,*,*,,,0,,9,,146,32,,,11,,,,,,,*,,178,20,63,82,,,,,,0,,9,,146,32,,,11,,,,,,178
2451967,CT,,,school,901260,430011,,East Hartford School District,90126000197,435111,East Hartford Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,107,321,519,,*,42,,,*,,60,,537,514,,,120,,,,,,,203,,1051,107,321,519,,,42,,,,,60,,537,514,,,120,,,,203,,1051
2451968,CT,,,school,901260,430011,,East Hartford School District,90126001275,432411,Sunset Ridge Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,46,92,152,,*,*,,,0,,18,,152,171,,,9,,,,,,,50,,323,46,92,152,,,,,,0,,18,,152,171,,,9,,,,50,,323
2451969,CT,,,school,901260,430011,,East Hartford School District,90126001477,436311,Connecticut IB Academy,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,43,59,48,,*,35,,,0,,*,,83,108,,,6,,,,,,,*,,191,43,59,48,,,35,,,0,,,,83,108,,,6,,,,,,191
2451970,CT,,,school,901260,430011,,East Hartford School District,90126000200,436211,East Hartford High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,230,624,782,,*,101,,,*,,34,,948,829,,,147,,,,,,,311,,1777,230,624,782,,,101,,,,,34,,948,829,,,147,,,,311,,1777
2451971,CT,,,school,901260,430011,,East Hartford School District,90126001377,436411,Synergy Alternative Program,Program,Alternative School,No,High,10,12,2019,,pk_12_total,*,28,50,,0,0,,,0,,*,,63,31,,,6,,,,,,,21,,94,,28,50,,0,0,,,0,,,,63,31,,,6,,,,21,,94
2451972,CT,,,school,901290,440011,,East Haven School District,90129000214,440111,Deer Run School,Public Schools,Regular School,No,Elementary,PK,02,2019,,pk_12_total,139,11,61,,*,9,,,*,,9,,128,103,,,18,,,,,,,68,,231,139,11,61,,,9,,,,,9,,128,103,,,18,,,,68,,231
2451973,CT,,,school,901290,440011,,East Haven School District,90129001350,441811,Overbrook Early Learning Center,Public Schools,Regular School,No,Prekindergarten,PK,PK,2019,,pk_12_total,74,9,55,,0,9,,,0,,12,,69,90,,,0,,,,,,,7,,159,74,9,55,,0,9,,,0,,12,,69,90,,,0,,,,7,,159
2451974,CT,,,school,901290,440011,,East Haven School District,90129000218,441011,Grove J. Tuttle School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,148,15,96,,*,11,,,0,,*,,153,127,,,45,,,,,,,26,,280,148,15,96,,,11,,,0,,,,153,127,,,45,,,,26,,280
2451975,CT,,,school,901290,440011,,East Haven School District,90129000219,440711,Momauguin School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,159,14,102,,0,6,,,0,,10,,144,147,,,36,,,,,,,35,,291,159,14,102,,0,6,,,0,,10,,144,147,,,36,,,,35,,291
2451976,CT,,,school,901290,440011,,East Haven School District,90129000605,441711,Carbone School/East Haven Academy,Public Schools,Regular School,No,Elementary,01,08,2019,,pk_12_total,233,9,56,,0,7,,,0,,9,,161,153,,,11,,,,,,,38,,314,233,9,56,,0,7,,,0,,9,,161,153,,,11,,,,38,,314
2451977,CT,,,school,901290,440011,,East Haven School District,90129000215,441311,Dominick H. Ferrara School,Public Schools,Regular School,No,Elementary,03,05,2019,,pk_12_total,111,8,48,,*,10,,,0,,*,,86,99,,,16,,,,,,,34,,185,111,8,48,,,10,,,0,,,,86,99,,,16,,,,34,,185
2451978,CT,,,school,901290,440011,,East Haven School District,90129000217,445111,Joseph Melillo Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,285,36,166,,*,18,,,0,,*,,241,270,,,41,,,,,,,81,,511,285,36,166,,,18,,,0,,,,241,270,,,41,,,,81,,511
2451979,CT,,,school,901290,440011,,East Haven School District,90129000216,446111,East Haven High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,567,30,239,,0,47,,,*,,*,,473,424,,,81,,,,,,,124,,897,567,30,239,,0,47,,,,,,,473,424,,,81,,,,124,,897
2451980,CT,,,school,,450011,,East Lyme School District,90132001450,458011,Integrated Preschool,Program,,,,,,2019,,pk_12_total,49,*,*,,0,*,,,0,,*,,31,26,,,0,,,,,,,28,,57,49,,,,0,,,,0,,,,31,26,,,0,,,,28,,57
2451981,CT,,,school,901320,450011,,East Lyme School District,90132000225,450111,Flanders School,Public Schools,Regular School,No,Elementary,KG,04,2019,,pk_12_total,251,*,30,,0,31,,,0,,*,,159,175,,,7,,,,,,,43,,334,251,,30,,0,31,,,0,,,,159,175,,,7,,,,43,,334
2451982,CT,,,school,901320,450011,,East Lyme School District,90132000226,450411,Lillie B. Haynes School,Public Schools,Regular School,No,Elementary,KG,04,2019,,pk_12_total,217,9,22,,0,33,,,0,,17,,160,138,,,11,,,,,,,42,,298,217,9,22,,0,33,,,0,,17,,160,138,,,11,,,,42,,298
2451983,CT,,,school,901320,450011,,East Lyme School District,90132000227,450211,Niantic Center School,Public Schools,Regular School,No,Elementary,KG,04,2019,,pk_12_total,146,*,11,,0,*,,,0,,13,,88,88,,,6,,,,,,,23,,176,146,,11,,0,,,,0,,13,,88,88,,,6,,,,23,,176
2451984,CT,,,school,901320,450011,,East Lyme School District,90132000224,455111,East Lyme Middle School,Public Schools,Regular School,No,Middle,05,08,2019,,pk_12_total,617,*,62,,*,75,,,0,,38,,412,391,,,6,,,,,,,110,,803,617,,62,,,75,,,0,,38,,412,391,,,6,,,,110,,803
2451985,CT,,,school,,450011,,East Lyme School District,90132001760,450611,Coastal Connections,Program,,,,,,2019,,pk_12_total,*,0,0,,0,0,,,0,,*,,9,6,,,0,,,,,,,8,,15,,0,0,,0,0,,,0,,,,9,6,,,0,,,,8,,15
2451986,CT,,,school,901320,450011,,East Lyme School District,90132000223,456111,East Lyme High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,750,23,74,,*,96,,,*,,53,,506,496,,,*,,,,,,,132,,1002,750,23,74,,,96,,,,,53,,506,496,,,,,,,132,,1002
2451987,CT,,,school,,450011,,East Lyme School District,90132001730,450511,Abilities in Motion (AIM) Program,Program,,,,,,2019,,pk_12_total,6,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,8,,8,6,,,,0,0,,,0,,0,,,,,,0,,,,8,,8
2451988,CT,,,school,901350,470011,,East Windsor School District,90135000228,470111,Broad Brook Elementary School,Public Schools,Regular School,No,Elementary,PK,04,2019,,pk_12_total,236,58,113,,*,38,,,0,,*,,240,232,,,33,,,,,,,75,,472,236,58,113,,,38,,,0,,,,240,232,,,33,,,,75,,472
2451989,CT,,,school,901350,470011,,East Windsor School District,90135000230,475411,East Windsor Middle School,Public Schools,Regular School,No,Middle,05,08,2019,,pk_12_total,180,42,77,,*,11,,,0,,*,,162,157,,,9,,,,,,,63,,319,180,42,77,,,11,,,0,,,,162,157,,,9,,,,63,,319
2451990,CT,,,school,901350,470011,,East Windsor School District,90135000229,476111,East Windsor High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,174,47,55,,0,*,,,0,,*,,168,127,,,7,,,,,,,64,,295,174,47,55,,0,,,,0,,,,168,127,,,7,,,,64,,295
2451991,CT,,,school,,470011,,East Windsor School District,,470411,East Windsor Transition Program,Program,,,,,,2019,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,6,,6,,0,,,0,0,,,0,,0,,,,,,0,,,,6,,6
2451992,CT,,,school,,2530014,,Eastern Connecticut Regional Educational Service Center (EASTCONN),90136001156,2539014,EastConn Special Education,Program,,,,,,2019,,pk_12_total,82,6,26,,*,0,,,0,,*,,94,26,,,*,,,,,,,120,,120,82,6,26,,,0,,,0,,,,94,26,,,,,,,120,,120
2451993,CT,,,school,901360,2530014,,Eastern Connecticut Regional Educational Service Center (EASTCONN),90136001507,2536014,Arts at the Capitol Theater Magnet School (ACT),Regional Education Service Center Schools,Regular School,No,High,09,12,2019,,pk_12_total,70,*,32,,*,0,,,0,,9,,30,90,,,*,,,,,,,23,,120,70,,32,,,0,,,0,,9,,30,90,,,,,,,23,,120
2451994,CT,,,school,901360,2530014,,Eastern Connecticut Regional Educational Service Center (EASTCONN),90136001530,2536114,Quinebaug Middle College,Regional Education Service Center Schools,Regular School,No,High,09,12,2019,,pk_12_total,128,6,37,,*,*,,,0,,*,,61,117,,,0,,,,,,,26,,178,128,6,37,,,,,,0,,,,61,117,,,0,,,,26,,178
2451995,CT,,,school,,2530014,,Eastern Connecticut Regional Educational Service Center (EASTCONN),,2530114,Regional Transitional Services,Program,,,,,,2019,,pk_12_total,*,*,0,,0,0,,,0,,0,,*,*,,,0,,,,,,,11,,11,,,0,,0,0,,,0,,0,,,,,,0,,,,11,,11
2451996,CT,,,school,901380,390011,,Eastford School District,90138000232,390111,Eastford Elementary School,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,141,0,13,,0,0,,,0,,11,,85,80,,,0,,,,,,,36,,165,141,0,13,,0,0,,,0,,11,,85,80,,,0,,,,36,,165
2451997,CT,,,school,901410,460011,,Easton School District,90141000234,460111,Samuel Staples Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,468,*,40,,0,33,,,*,,15,,301,264,,,14,,,,,,,99,,565,468,,40,,0,33,,,,,15,,301,264,,,14,,,,99,,565
2451998,CT,,,school,901410,460011,,Easton School District,90141000233,465111,Helen Keller Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,281,*,21,,*,18,,,0,,9,,156,176,,,0,,,,,,,40,,332,281,,21,,,18,,,0,,9,,156,176,,,0,,,,40,,332
2451999,CT,,,school,,2420014,,EdAdvance,90351200575,2428014,EdAdvance Headstart,Program,,,,,,2019,,pk_12_total,146,9,40,,*,6,,,7,,*,,105,105,,,0,,,,,,,32,,210,146,9,40,,,6,,,7,,,,105,105,,,0,,,,32,,210
2452000,CT,,,school,,2420014,,EdAdvance,90351201476,2429014,The ACCESS School at The Danuta M. Thibodeau Education Center,Program,,,,,,2019,,pk_12_total,17,0,7,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,24,17,0,7,,0,0,,,0,,0,,,,,,0,,,,,,24
2452001,CT,,,school,,2420014,,EdAdvance,,2420114,Steps,Program,,,,,,2019,,pk_12_total,14,*,*,,0,0,,,0,,*,,16,6,,,0,,,,,,,22,,22,14,,,,0,0,,,0,,,,16,6,,,0,,,,22,,22
2452002,CT,,,school,,2420014,,EdAdvance,,2420214,Torrington Alternative Program,,,,,,,2019,,pk_12_total,10,*,*,,*,0,,,0,,*,,11,6,,,0,,,,,,,*,,17,10,,,,,0,,,0,,,,11,6,,,0,,,,,,17
2452003,CT,,,school,,2420014,,EdAdvance,,2420414,ACCESS-South Expelled Student,Program,,,,,,2019,,pk_12_total,*,0,0,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,0,,0,0,,,0,,0,,,0,,,0,,,,,,
2452004,CT,,,school,,2420014,,EdAdvance,,2420314,Steps-North Expelled Student,Program,,,,,,2019,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,0,,,0,,,,,,,0,,*,,,,,0,0,,,0,,0,,,0,,,0,,,,0,,
2452005,CT,,,school,901440,480011,,Ellington School District,90144000236,480211,Crystal Lake School,Public Schools,Regular School,No,Elementary,PK,06,2019,,pk_12_total,262,17,18,,0,15,,,0,,12,,162,162,,,7,,,,,,,46,,324,262,17,18,,0,15,,,0,,12,,162,162,,,7,,,,46,,324
2452006,CT,,,school,901440,480011,,Ellington School District,90144000239,480611,Windermere School,Public Schools,Regular School,No,Elementary,PK,06,2019,,pk_12_total,389,26,59,,*,188,,,*,,25,,359,331,,,39,,,,,,,91,,690,389,26,59,,,188,,,,,25,,359,331,,,39,,,,91,,690
2452007,CT,,,school,901440,480011,,Ellington School District,90144000235,480111,Center School,Public Schools,Regular School,No,Elementary,KG,06,2019,,pk_12_total,412,20,24,,0,12,,,*,,*,,249,228,,,*,,,,,,,65,,477,412,20,24,,0,12,,,,,,,249,228,,,,,,,65,,477
2452008,CT,,,school,901440,480011,,Ellington School District,90144000238,485111,Ellington Middle School,Public Schools,Regular School,No,Middle,07,08,2019,,pk_12_total,352,20,*,,*,43,,,0,,13,,225,213,,,*,,,,,,,56,,438,352,20,,,,43,,,0,,13,,225,213,,,,,,,56,,438
2452009,CT,,,school,901440,480011,,Ellington School District,90144000237,486111,Ellington High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,666,27,35,,0,50,,,0,,20,,403,395,,,*,,,,,,,102,,798,666,27,35,,0,50,,,0,,20,,403,395,,,,,,,102,,798
2452010,CT,,,school,,480011,,Ellington School District,,480511,The Ellington Public Schools Expulsion Program (TEPSEP),Program,,,,,,2019,,pk_12_total,0,*,0,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,0,,0,,0,0,,,0,,0,,,0,,,0,,,,,,
2452011,CT,,,school,,480011,,Ellington School District,,480411,Ellington Continuing Life Independence Post-Secondary Education (ECLIPSE),Program,,,,,,2019,,pk_12_total,*,0,0,,0,*,,,0,,0,,*,*,,,0,,,,,,,*,,*,,0,0,,0,,,,0,,0,,,,,,0,,,,,,
2452012,CT,,,school,900216,2910013,,Elm City Montessori School District,90021601683,2910113,Elm City Montessori School,Public Charter Schools,Regular School,Yes,Elementary,PK,04,2019,,pk_12_total,51,83,52,,0,*,,,0,,*,,95,104,,,*,,,,,,,8,,199,51,83,52,,0,,,,0,,,,95,104,,,,,,,8,,199
2452013,CT,,,school,901470,490011,,Enfield School District,90147001915,492211,EPS Integrated Pre-Kindergarten,Program,Special Education School,No,Prekindergarten,PK,PK,2019,,pk_12_total,62,*,*,,0,*,,,0,,*,,48,26,,,0,,,,,,,46,,74,62,,,,0,,,,0,,,,48,26,,,0,,,,46,,74
2452014,CT,,,school,901470,490011,,Enfield School District,90147001810,491011,EPS PK STEAM Academy,Program,Regular School,No,Prekindergarten,PK,PK,2019,,pk_12_total,31,17,14,,0,*,,,0,,*,,39,29,,,0,,,,,,,10,,68,31,17,14,,0,,,,0,,,,39,29,,,0,,,,10,,68
2452015,CT,,,school,,490011,,Enfield School District,90147000207,498011,Head Start Program,Program,,,,,,2019,,pk_12_total,59,6,34,,0,*,,,0,,*,,56,48,,,0,,,,,,,14,,104,59,6,34,,0,,,,0,,,,56,48,,,0,,,,14,,104
2452016,CT,,,school,901470,490011,,Enfield School District,90147000244,490211,Enfield Street School,Public Schools,Regular School,No,Elementary,KG,02,2019,,pk_12_total,229,14,41,,0,11,,,0,,17,,181,131,,,11,,,,,,,42,,312,229,14,41,,0,11,,,0,,17,,181,131,,,11,,,,42,,312
2452017,CT,,,school,901470,490011,,Enfield School District,90147000247,490411,Hazardville Memorial School,Public Schools,Regular School,No,Elementary,KG,02,2019,,pk_12_total,244,28,63,,*,12,,,0,,*,,187,169,,,23,,,,,,,48,,356,244,28,63,,,12,,,0,,,,187,169,,,23,,,,48,,356
2452018,CT,,,school,,490011,,Enfield School District,90147001743,490811,Henry Barnard - Primary Adaptive Learning (PAL),Program,,,,,,2019,,pk_12_total,*,*,0,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,,,0,,0,0,,,0,,0,,,,,,0,,,,,,
