rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2433294,CT,,,school,,620011,,Hamden School District,,621311,Church Street IIC,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433295,CT,,,school,,620011,,Hamden School District,,620911,Bear Path IIC,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433296,CT,,,school,,620011,,Hamden School District,,621711,Ridge Hill IIC,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433297,CT,,,school,,620011,,Hamden School District,,621811,West Woods IIC,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433299,CT,,,school,,620011,,Hamden School District,90186001741,620511,Hamden Collaborative Learning Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433301,CT,,,school,,620011,,Hamden School District,,620611,Hamden Transition Academy @ SCSU (AACPB),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433309,CT,,,school,,640011,,Hartford School District,90192001723,644111,Early Childhood Development Center (ECDC),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433321,CT,,,school,,640011,,Hartford School District,,640310,Pre-K Integrated - Burr School,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433322,CT,,,school,,640011,,Hartford School District,,640510,Pre-K Integrated - Naylor School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433323,CT,,,school,,640011,,Hartford School District,,640410,Pre-K Integrated - Parkville School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433324,CT,,,school,,640011,,Hartford School District,,640610,Pre-K Integrated - West Middle School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433330,CT,,,school,,640011,,Hartford School District,90192001764,648511,iGOAL 2 - Moylan School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433331,CT,,,school,,640011,,Hartford School District,,640710,iGOAL Pre-K - Naylor School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433332,CT,,,school,,640011,,Hartford School District,,640810,iGOAL Pre-K - Rawson School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433337,CT,,,school,,640011,,Hartford School District,,649511,"iGOAL 1 - Breakthrough Magnet School, North",Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433338,CT,,,school,,640011,,Hartford School District,,644711,iGOAL 1 - Burns School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433339,CT,,,school,,640011,,Hartford School District,90192001732,645711,iGOAL 1 - M.D. Fox School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433340,CT,,,school,,640011,,Hartford School District,,648711,iGOAL 1 - Parkville School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433341,CT,,,school,,640011,,Hartford School District,90192001673,644411,iGOAL 1 - Rawson School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433342,CT,,,school,,640011,,Hartford School District,,649811,iGOAL 1 - Moylan School,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433343,CT,,,school,,640011,,Hartford School District,,644611,RISE - West Middle School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433344,CT,,,school,,640011,,Hartford School District,,645911,RISE - M.D. Fox School,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433352,CT,,,school,,640011,,Hartford School District,,648911,iGOAL 1 - McDonough Middle School,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433353,CT,,,school,,640011,,Hartford School District,,640110,iGOAL 1 - Milner School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433354,CT,,,school,,640011,,Hartford School District,,640210,iGOAL 2 - Kennelly School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433363,CT,,,school,,640011,,Hartford School District,90192001770,648311,RISE - Bulkeley High School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433364,CT,,,school,,640011,,Hartford School District,90192001677,648211,RISE - Hartford Public High School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433366,CT,,,school,,640011,,Hartford School District,90192001660,644911,iGOAL 1 - HPHS,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433367,CT,,,school,,640011,,Hartford School District,,645011,iGOAL 2 - Weaver High School,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433370,CT,,,school,,640011,,Hartford School District,90192001727,648411,STEP at Hartford Public High School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433378,CT,,,school,,690011,,Killingly School District,90207000083,698011,Goodyear Early Childhood Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433383,CT,,,school,,2450014,,Learn,,2451514,LEARN Integrated Program at TFS,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433387,CT,,,school,,2450014,,Learn,90345001680,2451114,Learn Intensive Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433388,CT,,,school,,2450014,,Learn,,2451614,LEARN SAILS Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433389,CT,,,school,,2450014,,Learn,,2451414,LEARN Diagnostic and Wellness Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433390,CT,,,school,,2450014,,Learn,,2450814,Learn SAILS Middle School Program,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433392,CT,,,school,,2450014,,Learn,,2451214,Learn ABA Program at Center School,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433393,CT,,,school,,2450014,,Learn,,2450514,Learn Pathways Program,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433396,CT,,,school,,2450014,,Learn,90345001795,2450614,Learn High School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433398,CT,,,school,,2450014,,Learn,90345001757,2450414,LEARN Transition Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433408,CT,,,school,,720011,,Ledyard School District,,720511,Ledyard Transition Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433414,CT,,,school,,760011,,Madison School District,90228001549,769011,Town Campus Learning Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433423,CT,,,school,,770011,,Manchester School District,,770811,Manchester Preschool - Site 2,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433424,CT,,,school,,770011,,Manchester School District,90231000519,778011,Manchester Preschool Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433431,CT,,,school,,770011,,Manchester School District,,771111,Elementary Site 2,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433433,CT,,,school,,770011,,Manchester School District,,771511,Manchester Middle Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433435,CT,,,school,,770011,,Manchester School District,90231000427,779011,Manchester Regional Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433437,CT,,,school,,770011,,Manchester School District,90231001769,770211,Manchester High School-Site 2,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433438,CT,,,school,,770011,,Manchester School District,90231001717,770711,New Horizons,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433439,CT,,,school,,770011,,Manchester School District,90231001599,779111,Manchester Transition Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433449,CT,,,school,,800011,,Meriden School District,,802611,PRIDE,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433451,CT,,,school,,800011,,Meriden School District,,800611,STARS - ES,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433455,CT,,,school,,800011,,Meriden School District,,800911,STEP - ES,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433456,CT,,,school,,800011,,Meriden School District,,802211,SOAR- ES,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433458,CT,,,school,,800011,,Meriden School District,,802311,SOAR - LMS,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433459,CT,,,school,,800011,,Meriden School District,,802411,SOAR - WMS,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433460,CT,,,school,,800011,,Meriden School District,,801211,STEPS  - MS,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433462,CT,,,school,,800011,,Meriden School District,,801511,STARS-MS,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433463,CT,,,school,,800011,,Meriden School District,,801311,Venture Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433466,CT,,,school,,800011,,Meriden School District,,802511,SOAR - PHS,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433467,CT,,,school,,800011,,Meriden School District,,801911,TLC - PHS,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433468,CT,,,school,,800011,,Meriden School District,,801611,TSC - MHS,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433469,CT,,,school,,800011,,Meriden School District,,801711,TSC - PHS,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433470,CT,,,school,,800011,,Meriden School District,,801811,STARS - HS,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433471,CT,,,school,,800011,,Meriden School District,,801411,Success Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433472,CT,,,school,,800011,,Meriden School District,,802011,TLC - MHS,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433473,CT,,,school,,800011,,Meriden School District,90240001800,800211,Community Classroom Collaborative,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433474,CT,,,school,,800011,,Meriden School District,,802111,Community Collaborative Classroom - ACADEMY,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433478,CT,,,school,,830011,,Middletown School District,90249001719,830811,ICM - Moody K-2,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433484,CT,,,school,,830011,,Middletown School District,90249001758,830611,ICM - Farm Hill,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433485,CT,,,school,,830011,,Middletown School District,90249001652,830711,ICM - Moody 3-5,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433486,CT,,,school,,830011,,Middletown School District,,832011,ICM - Spencer,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433487,CT,,,school,,830011,,Middletown School District,90249001793,830411,ICM- Woodrow Wilson Middle School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433490,CT,,,school,,830011,,Middletown School District,90249001722,831811,MHS - Alternative Education Program 1,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433491,CT,,,school,,830011,,Middletown School District,,832211,MHS- Alternative Education Program 3,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433493,CT,,,school,,830011,,Middletown School District,90249001765,831711,Virtual Learning Academy - MHS,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433494,CT,,,school,,830011,,Middletown School District,90249001657,831611,Evening Program - MHS,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433495,CT,,,school,,830011,,Middletown School District,90249001768,831911,MHS - Alternative Education Program 2,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433496,CT,,,school,,830011,,Middletown School District,90249001598,839111,Middletown Transition Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433510,CT,,,school,,840011,,Milford School District,90252001679,840311,The Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433511,CT,,,school,,840011,,Milford School District,,840411,Fifth Year Vocational Experience,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433512,CT,,,school,,840011,,Milford School District,,840611,Post Grad Transitional Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433518,CT,,,school,,850011,,Monroe School District,90255001670,850211,Masuk Alternative Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433520,CT,,,school,,860011,,Montville School District,90258001663,860311,Pre School Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433525,CT,,,school,,860011,,Montville School District,90258001481,869011,Palmer Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433526,CT,,,school,,860011,,Montville School District,,860611,Montville Transition and Vocational Training Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433527,CT,,,school,,880011,,Naugatuck School District,90264001591,888211,Central Avenue Preschool,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433528,CT,,,school,,880011,,Naugatuck School District,90264001384,888111,Head Start,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433538,CT,,,school,,880011,,Naugatuck School District,,880911,Genesis Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433542,CT,,,school,,890011,,New Britain School District,,891611,Gaffney KEY Elementary,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,15
2433544,CT,,,school,,890011,,New Britain School District,,890111,Roosevelt Early Learning Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433547,CT,,,school,,890011,,New Britain School District,,890211,Chamberlain Bridges,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433548,CT,,,school,,890011,,New Britain School District,,890411,Holmes Bridges,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433550,CT,,,school,,890011,,New Britain School District,,891011,Lincoln SCS,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433555,CT,,,school,,890011,,New Britain School District,90267001566,899011,New Britain Transition Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433556,CT,,,school,,890011,,New Britain School District,,891911,Smith Pathways,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433559,CT,,,school,,890011,,New Britain School District,,891711,Slade KEY Middle,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433561,CT,,,school,,890011,,New Britain School District,90267001557,899111,Brookside School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433563,CT,,,school,,890011,,New Britain School District,,899511,New Britain High School Satellite Careers Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433564,CT,,,school,,890011,,New Britain School District,90267001609,899411,CLIMB,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433570,CT,,,school,,900011,,New Canaan School District,,900111,Launch,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433575,CT,,,school,,910011,,New Fairfield School District,90273001687,910311,Alternative Learning Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433583,CT,,,school,,930011,,New Haven School District,,933411,Benjamin Jepson Head Start,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433590,CT,,,school,,930011,,New Haven School District,,932711,Dr. Reginald Mayo Early Learning Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433592,CT,,,school,,930011,,New Haven School District,,937511,East Rock Self Contained MD,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433598,CT,,,school,,930011,,New Haven School District,,930510,Lincoln Bassett Integrated PK,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433600,CT,,,school,,930011,,New Haven School District,,938011,Lulac,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433605,CT,,,school,,930011,,New Haven School District,,930410,West Rock Integrated PK,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433609,CT,,,school,,930011,,New Haven School District,,937611,Barack H. Obama Self Contained Autism,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433611,CT,,,school,,930011,,New Haven School District,,937911,Bishop Woods Self Contained Autism,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433612,CT,,,school,,930011,,New Haven School District,,937211,Brennan Rogers Self Contained Autism,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433614,CT,,,school,,930011,,New Haven School District,,930310,Lincoln Bassett Self Contained,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433618,CT,,,school,,930011,,New Haven School District,,937811,Clinton Self Contained ID,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433619,CT,,,school,,930011,,New Haven School District,,938711,Fair Haven Self Contained ID,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433620,CT,,,school,,930011,,New Haven School District,,937711,Nathan Hale Self Contained ID,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433621,CT,,,school,,930011,,New Haven School District,,938411,West Rock Self Contained Autism,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433622,CT,,,school,,930011,,New Haven School District,,938611,Wexler Grant Self Contained,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433623,CT,,,school,,930011,,New Haven School District,,937411,Celentano Self Contained ID,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433627,CT,,,school,,930011,,New Haven School District,,930110,Gateway to College Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433631,CT,,,school,,930011,,New Haven School District,,930210,James Hillhouse Self Contained MD,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433634,CT,,,school,,930011,,New Haven School District,90279001550,939111,Riverside Education Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433637,CT,,,school,,930011,,New Haven School District,,938511,Wilbur Cross Self Contained MD,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433638,CT,,,school,,930011,,New Haven School District,,937311,Off-Campus Classroom Program (OCC),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433641,CT,,,school,,950011,,New London School District,,950711,Pre-Kindergarten at Winthrop,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
