rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
1239746,MD,,,school,2400210,6,,Carroll,240021000052,714,Friendship Valley Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,84,,,,,,,,,,,,,,,,,,,,,,,84
1239754,MD,,,school,2400210,6,,Carroll,240021001105,715,Cranberry Station Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,84,,,,,,,,,,,,,,,,,,,,,,,84
1239767,MD,,,school,2400210,6,,Carroll,240021001349,718,PRIDE School,,Alternative School,No,Elementary,01,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1239781,MD,,,school,2400210,6,,Carroll,240021000535,804,Hampstead Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,77
1239789,MD,,,school,2400210,6,,Carroll,240021090467,806,Spring Garden Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
1239805,MD,,,school,2400210,6,,Carroll,240021000555,906,Winfield Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,87
1239813,MD,,,school,2400210,6,,Carroll,240021000532,1201,Elmer A. Wolfe Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,74,,,,,,,,,,,,,,,,,,,,,,,74
1239821,MD,,,school,2400210,6,,Carroll,240021001414,1304,Parr's Ridge Elementary,,Regular School,No,Elementary,PK,02,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,142,,,,,,,,,,,,,,,,,,,,,,,142
1239839,MD,,,school,2400240,7,,Cecil,240024000562,104,Cecilton Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
1239852,MD,,,school,2400240,7,,Cecil,240024000565,205,Chesapeake City Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,,,,,68
1239873,MD,,,school,2400240,7,,Cecil,240024000569,310,Gilpin Manor Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,63
1239881,MD,,,school,2400240,7,,Cecil,240024000570,311,Holly Hall Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
1239893,MD,,,school,2400240,7,,Cecil,240024000572,315,Leeds Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
1239901,MD,,,school,2400240,7,,Cecil,240024000581,316,Thomson Estates Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,71
1239909,MD,,,school,2400240,7,,Cecil,240024001491,317,Kenmore Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
1239917,MD,,,school,2400240,7,,Cecil,240024000560,401,Cecil Manor Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
1239929,MD,,,school,2400240,7,,Cecil,240024000573,506,North East Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,74,,,,,,,,,,,,,,,,,,,,,,,74
1239937,MD,,,school,2400240,7,,Cecil,240024000557,510,Bay View Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,63
1239945,MD,,,school,2400240,7,,Cecil,240024000563,513,Charlestown Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,33
1239958,MD,,,school,2400240,7,,Cecil,240024090468,515,Elk Neck Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,,,,,,,,,,,,,92
1239970,MD,,,school,2400240,7,,Cecil,240024000579,607,Rising Sun Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,89,,,,,,,,,,,,,,,,,,,,,,,89
1239982,MD,,,school,2400240,7,,Cecil,240024000576,703,Perryville Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,53
1239990,MD,,,school,2400240,7,,Cecil,240024000556,704,Bainbridge Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,44
1240003,MD,,,school,2400240,7,,Cecil,240024000566,801,Conowingo Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,61
1240011,MD,,,school,2400240,7,,Cecil,240024000559,904,Calvert Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,,,,,68
1240028,MD,,,school,2400270,8,,Charles,240027000609,105,Walter J. Mitchell Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,,90
1240046,MD,,,school,2400270,8,,Charles,240027000141,109,Mary H. Matula Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,87
1240054,MD,,,school,2400270,8,,Charles,240027001492,302,Mt Hope/Nanjemoy Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,,,,,,,,,,,,,,38
1240062,MD,,,school,2400270,8,,Charles,240027000610,501,Dr. Thomas L. Higdon Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,57,,,,,,,,,,,,,,,,,,,,,,,57
1240074,MD,,,school,2400270,8,,Charles,240027000585,604,Dr. Samuel A. Mudd Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,89,,,,,,,,,,,,,,,,,,,,,,,89
1240087,MD,,,school,2400270,8,,Charles,240027000593,606,J. P. Ryon Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,109,,,,,,,,,,,,,,,,,,,,,,,109
1240099,MD,,,school,2400270,8,,Charles,240027000594,609,Dr. James Craik Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,89,,,,,,,,,,,,,,,,,,,,,,,89
1240107,MD,,,school,2400270,8,,Charles,240027000584,611,Dr. Gustavus Brown Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
1240115,MD,,,school,2400270,8,,Charles,240027000582,612,Arthur Middleton Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,81
1240127,MD,,,school,2400270,8,,Charles,240027000586,616,Eva Turner Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
1240135,MD,,,school,2400270,8,,Charles,240027010501,617,Daniel of St. Thomas Jenifer Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,,,,,,,,,,,,,94
1240143,MD,,,school,2400270,8,,Charles,240027001519,618,William B. Wade Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,,,,,,,,,,,,,92
1240156,MD,,,school,2400270,8,,Charles,240027000380,620,C. Paul Barnhart Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,,,,95
1240168,MD,,,school,2400270,8,,Charles,240027000805,622,Berry Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,105,,,,,,,,,,,,,,,,,,,,,,,105
1240181,MD,,,school,2400270,8,,Charles,240027001565,624,William A. Diggs Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,120,,,,,,,,,,,,,,,,,,,,,,,120
1240193,MD,,,school,2400270,8,,Charles,240027001656,626,Mary B. Neal Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,,,,,97
1240201,MD,,,school,2400270,8,,Charles,240027001757,627,Billingsley Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,107,,,,,,,,,,,,,,,,,,,,,,,107
1240213,MD,,,school,2400270,8,,Charles,240027000592,703,J. C. Parks Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,83,,,,,,,,,,,,,,,,,,,,,,,83
1240233,MD,,,school,2400270,8,,Charles,240027000591,710,Indian Head Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,71
1240241,MD,,,school,2400270,8,,Charles,240027000606,801,T. C. Martin Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,99,,,,,,,,,,,,,,,,,,,,,,,99
1240254,MD,,,school,2400270,8,,Charles,240027000598,902,Malcolm Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,81
1240262,MD,,,school,2400270,8,,Charles,240027000588,1001,Gale-Bailey Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
1240275,MD,,,school,2400300,9,,Dorchester,240030000625,205,Warwick Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
1240292,MD,,,school,2400300,9,,Dorchester,240030000624,302,Vienna Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,,,,,,,,,,,,,,,,,,,,32
1240300,MD,,,school,2400300,9,,Dorchester,240030000622,508,South Dorchester School,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,25
1240315,MD,,,school,2400300,9,,Dorchester,240030000621,710,Sandy Hill Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,72,,,,,,,,,,,,,,,,,,,,,,,72
1240323,MD,,,school,2400300,9,,Dorchester,240030000617,711,Maple Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,,,,,68
1240336,MD,,,school,2400300,9,,Dorchester,240030000841,716,Choptank Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
1240344,MD,,,school,2400300,9,,Dorchester,240030000614,1503,Hurlock Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,51
1240352,MD,,,school,2400330,10,,Frederick,240033000628,108,Carroll Manor Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,,,,,,,,,,,,,94
1240360,MD,,,school,2400330,10,,Frederick,240033001355,109,Tuscarora Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,102,,,,,,,,,,,,,,,,,,,,,,,102
1240367,MD,,,school,2400330,10,,Frederick,240033000646,201,Parkway Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
1240375,MD,,,school,2400330,10,,Frederick,240033000649,204,Lincoln Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,103,,,,,,,,,,,,,,,,,,,,,,,103
1240396,MD,,,school,2400330,10,,Frederick,240033000645,210,North Frederick Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,,,,95
1240417,MD,,,school,2400330,10,,Frederick,240033001521,222,Monocacy Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,108,,,,,,,,,,,,,,,,,,,,,,,108
1240425,MD,,,school,2400330,10,,Frederick,240033090471,223,Ballenger Creek Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,77
1240437,MD,,,school,2400330,10,,Frederick,240033001187,226,Monocacy Valley Montessori,,Regular School,Yes,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,30
1240452,MD,,,school,2400330,10,,Frederick,240033001712,228,Carroll Creek Montessori Public Charter,,Regular School,Yes,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,30
1240476,MD,,,school,2400330,10,,Frederick,240033001566,314,Middletown Primary,,Regular School,No,Elementary,PK,02,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,144,,,,,,,,,,,,,,,,,,,,,,,144
1240481,MD,,,school,2400330,10,,Frederick,240033000631,503,Emmitsburg Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
1240488,MD,,,school,2400330,10,,Frederick,240033000659,603,Wolfsville Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,26
1240496,MD,,,school,2400330,10,,Frederick,240033000652,702,Urbana Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,116,,,,,,,,,,,,,,,,,,,,,,,116
1240512,MD,,,school,2400330,10,,Frederick,240033001429,715,Centerville Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,148,,,,,,,,,,,,,,,,,,,,,,,148
1240523,MD,,,school,2400330,10,,Frederick,240033000637,801,Liberty Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
1240531,MD,,,school,2400330,10,,Frederick,240033000643,903,New Market Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,,,,95
1240543,MD,,,school,2400330,10,,Frederick,240033000635,913,Green Valley Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,117,,,,,,,,,,,,,,,,,,,,,,,117
1240554,MD,,,school,2400330,10,,Frederick,240033001412,915,Kemptown Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,73
1240562,MD,,,school,2400330,10,,Frederick,240033090472,916,Spring Ridge Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,72,,,,,,,,,,,,,,,,,,,,,,,72
1240570,MD,,,school,2400330,10,,Frederick,240033000847,917,Deer Crossing Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,131,,,,,,,,,,,,,,,,,,,,,,,131
1240581,MD,,,school,2400330,10,,Frederick,240033001165,919,Oakdale Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,125,,,,,,,,,,,,,,,,,,,,,,,125
1240593,MD,,,school,2400330,10,,Frederick,240033000648,1001,Sabillasville Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,13
1240601,MD,,,school,2400330,10,,Frederick,240033001442,1105,New Midway/Woodsboro Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,44
1240608,MD,,,school,2400330,10,,Frederick,240033001715,1301,Frederick Classical Charter,,Regular School,Yes,Elementary,KG,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
1240619,MD,,,school,2400330,10,,Frederick,240033000653,1406,Valley Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
1240640,MD,,,school,2400330,10,,Frederick,240033001166,1511,Thurmont Primary,,Regular School,No,Elementary,PK,02,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,,,,,,,,,,,,,92
1240644,MD,,,school,2400330,10,,Frederick,240033000642,1604,Myersville Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,62
1240652,MD,,,school,2400330,10,,Frederick,240033000159,1801,Twin Ridge Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,79
1240660,MD,,,school,2400330,10,,Frederick,240033000636,2001,Lewistown Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,22
1240667,MD,,,school,2400330,10,,Frederick,240033000661,2103,Yellow Springs Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,81
1240675,MD,,,school,2400330,10,,Frederick,240033001015,2107,Whittier Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1240683,MD,,,school,2400330,10,,Frederick,240033090473,2302,Hillcrest Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,108,,,,,,,,,,,,,,,,,,,,,,,108
1240695,MD,,,school,2400330,10,,Frederick,240033000807,2306,Orchard Grove Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,101,,,,,,,,,,,,,,,,,,,,,,,101
1240708,MD,,,school,2400330,10,,Frederick,240033001748,2308,Butterfly Ridge Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,102,,,,,,,,,,,,,,,,,,,,,,,102
1240716,MD,,,school,2400330,10,,Frederick,240033000657,2403,Waverley Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,73
1240724,MD,,,school,2400330,10,,Frederick,240033000647,2404,Rock Creek,,Special Education School,No,Other,PK,12,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1240744,MD,,,school,2400330,10,,Frederick,240033000626,2504,Brunswick Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,112,,,,,,,,,,,,,,,,,,,,,,,112
1240760,MD,,,school,2400330,10,,Frederick,240033000654,2607,Walkersville Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,110,,,,,,,,,,,,,,,,,,,,,,,110
1240773,MD,,,school,2400330,10,,Frederick,240033000620,2611,Glade Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,84,,,,,,,,,,,,,,,,,,,,,,,84
1240781,MD,,,school,2400360,11,,Garrett,240036000667,1202,Friendsville Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,15
1240789,MD,,,school,2400360,11,,Garrett,240036000668,1301,Grantsville Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,30
1240796,MD,,,school,2400360,11,,Garrett,240036000665,1408,Crellin Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,23
1240804,MD,,,school,2400360,11,,Garrett,240036000662,1501,Accident Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
1240812,MD,,,school,2400360,11,,Garrett,240036000664,1707,Broad Ford Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,81
1240820,MD,,,school,2400360,11,,Garrett,240036000852,1710,Yough Glades Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,39
1240827,MD,,,school,2400360,11,,Garrett,240036000676,1812,Swan Meadow School,,Regular School,No,Elementary,KG,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1240838,MD,,,school,2400360,11,,Garrett,240036000673,1904,Route 40 Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,20
1240863,MD,,,school,2400390,12,,Harford,240039000715,113,William S. James Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,71
1240871,MD,,,school,2400390,12,,Harford,240039000688,115,Edgewood Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,57,,,,,,,,,,,,,,,,,,,,,,,57
1240879,MD,,,school,2400390,12,,Harford,240039000686,120,Deerfield Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1240886,MD,,,school,2400390,12,,Harford,240039000485,121,Emmorton Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,,,,,,,,,,,,,94
1240894,MD,,,school,2400390,12,,Harford,240039000162,123,Abingdon Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,113,,,,,,,,,,,,,,,,,,,,,,,113
1240902,MD,,,school,2400390,12,,Harford,240039000468,125,Church Creek Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,,,,,,,,,,,,96
1240910,MD,,,school,2400390,12,,Harford,240039000706,131,Magnolia Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,,,,,,,,,,,,,92
1240918,MD,,,school,2400390,12,,Harford,240039000704,137,Joppatowne Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,87
1240926,MD,,,school,2400390,12,,Harford,240039000716,140,William Paca/Old Post Road Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,132,,,,,,,,,,,,,,,,,,,,,,,132
1240934,MD,,,school,2400390,12,,Harford,240039000713,143,Riverside Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,62
1240969,MD,,,school,2400390,12,,Harford,240039000700,211,G. Lisby Elementary at Hillsdale,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,77
1240977,MD,,,school,2400390,12,,Harford,240039000680,212,Bakerfield Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
