rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2473457,NJ,Burlington,5,school,3417730,5720,,Westampton,341773001256,20,Holly Hills Elementary School,,Regular School,No,Elementary,PK,03,2020,,pk_12_total,162.0,137.0,77.0,0.0,,39.0,0.0,,,,55.0,,,,,,,2.1,,0.2,,,17.5,,,470.0,162,137,77,0,,39,0,,,,55,,,,,,,,,,,,470
2473461,NJ,Burlington,5,school,3418000,5805,,Willingboro Twp,341800001276,65,Hawthorne Park Elementary School,,Regular School,No,Elementary,01,04,2020,,pk_12_total,19.0,300.0,57.0,0.0,,1.0,1.0,,,,7.0,,,,,,,.8,,1.8,,,67.0,,,385.0,19,300,57,0,,1,1,,,,7,,,,,,,,,,,,385
2473462,NJ,Burlington,5,school,3418000,5805,,Willingboro Twp,341800001282,80,W. R. James Sr. Elementary School,,Regular School,No,Elementary,01,04,2020,,pk_12_total,6.0,271.0,70.0,3.0,,2.0,1.0,,,,9.0,,,,,,,6.4,,2.2,,,74.3,,,362.0,6,271,70,3,,2,1,,,,9,,,,,,,,,,,,362
2473463,NJ,Burlington,5,school,3418000,5805,,Willingboro Twp,341800001288,120,Twin Hills Elementary School,,Regular School,No,Elementary,01,04,2020,,pk_12_total,10.0,256.0,40.0,1.0,,3.0,2.0,,,,12.0,,,,,,,.6,,2.2,,,63.0,,,324.0,10,256,40,1,,3,2,,,,12,,,,,,,,,,,,324
2473466,NJ,Burlington,5,school,3418000,5805,,Willingboro Twp,341800003459,302,J. C. Stuart Early Childhood Development Center,,Regular School,No,Elementary,PK,KG,2020,,pk_12_total,19.0,425.0,99.0,0.0,,6.0,2.0,,,,25.0,,,,,,,.3,,0.2,,,60.4,,,576.0,19,425,99,0,,6,2,,,,25,,,,,,,,,,,,576
2473467,NJ,Burlington,5,school,3418240,5890,,Woodland Twp,341824001294,30,Chatsworth Elementary School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,128.0,1.0,4.0,0.0,,0.0,0.0,,,,2.0,,,,,,,0,,1.5,,,17.8,,,135.0,128,1,4,0,,0,0,,,,2,,,,,,,,,,,,135
2473469,NJ,Camden,7,school,3401050,150,,Audubon Public School Disrict,340105001300,40,Haviland Avenue School,,Regular School,No,Elementary,PK,02,2020,,pk_12_total,244.0,3.0,21.0,1.0,,1.0,0.0,,,,8.0,,,,,,,.4,,0.7,,,17.3,,,278.0,244,3,21,1,,1,0,,,,8,,,,,,,,,,,,278
2473470,NJ,Camden,7,school,3401050,150,,Audubon Public School Disrict,340105001302,50,Mansion Avenue School,,Regular School,No,Elementary,03,06,2020,,pk_12_total,340.0,11.0,25.0,1.0,,4.0,0.0,,,,6.0,,,,,,,1.3,,0.3,,,18.599999999999998,,,387.0,340,11,25,1,,4,0,,,,6,,,,,,,,,,,,387
2473471,NJ,Camden,7,school,3401170,190,,Barrington Boro,340117001308,10,Avon Elementary School,,Regular School,No,Elementary,PK,04,2020,,pk_12_total,250.0,19.0,36.0,1.0,,14.0,1.0,,,,14.0,,,,,,,1.2,,0.6,,,23.0,,,335.0,250,19,36,1,,14,1,,,,14,,,,,,,,,,,,335
2473474,NJ,Camden,7,school,3401380,260,,Bellmawr Boro,340138001318,20,Bellmawr Park Elementary School,,Regular School,No,Elementary,PK,04,2020,,pk_12_total,293.0,14.0,97.0,0.0,,44.0,0.0,,,,28.0,,,,,,,3.6,,0.8,,,50.4,,,476.0,293,14,97,0,,44,0,,,,28,,,,,,,,,,,,476
2473475,NJ,Camden,7,school,3401380,260,,Bellmawr Boro,340138001320,30,Ethel M Burke Elementary School,,Regular School,No,Elementary,KG,04,2020,,pk_12_total,138.0,6.0,57.0,0.0,,37.0,0.0,,,,10.0,,,,,,,6.9,,2.0,,,44.7,,,248.0,138,6,57,0,,37,0,,,,10,,,,,,,,,,,,248
2473476,NJ,Camden,7,school,3401590,330,,Berlin Boro,340159001324,20,Berlin Community School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,650.0,51.0,55.0,1.0,,25.0,0.0,,,,28.0,,,,,,,.4,,1.0,,,13.5,,,810.0,650,51,55,1,,25,0,,,,28,,,,,,,,,,,,810
2473478,NJ,Camden,7,school,3401620,340,,Berlin Twp,340162001332,50,John F Kennedy Elementary School,,Regular School,No,Elementary,PK,03,2020,,pk_12_total,187.0,41.0,61.0,0.0,,25.0,0.0,,,,4.0,,,,,,,4.7,,1.9,,,28.7,,,318.0,187,41,61,0,,25,0,,,,4,,,,,,,,,,,,318
2473482,NJ,Camden,7,school,3402370,580,,Brooklawn Boro,340237001340,10,Alice Costello Elementary School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,168.0,33.0,56.0,1.0,,12.0,3.0,,,,16.0,,,,,,,0,,2.8,,,54.699999999999996,,,289.0,168,33,56,1,,12,3,,,,16,,,,,,,,,,,,289
2473487,NJ,Camden,7,school,3402640,680,,Camden City,340264001354,80,Veterans Memorial Family School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,2.0,46.0,315.0,1.0,,2.0,0.0,,,,3.0,,,,,,,24.9,,4.1,,,63.9,,,369.0,2,46,315,1,,2,0,,,,3,,,,,,,,,,,,369
2473488,NJ,Camden,7,school,3402640,680,,Camden City,340264000793,145,Octavio V. Catto Community Family School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,1.0,119.0,488.0,0.0,,13.0,0.0,,,,1.0,,,,,,,20.3,,1.0,,,67.2,,,622.0,1,119,488,0,,13,0,,,,1,,,,,,,,,,,,622
2473489,NJ,Camden,7,school,3402640,680,,Camden City,340264001364,165,Cooper'S Poynt Family School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,3.0,196.0,235.0,1.0,,0.0,0.0,,,,1.0,,,,,,,7.6,,0.7,,,59.900000000000006,,,436.0,3,196,235,1,,0,0,,,,1,,,,,,,,,,,,436
2473490,NJ,Camden,7,school,3402640,680,,Camden City,340264001366,170,Alfred Cramer College Preparatory Lab School,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,2.0,89.0,338.0,0.0,,9.0,0.0,,,,1.0,,,,,,,39,,0.7,,,53.0,,,439.0,2,89,338,0,,9,0,,,,1,,,,,,,,,,,,439
2473492,NJ,Camden,7,school,3402640,680,,Camden City,340264001368,180,Dr. Henry H. Davis Elementary School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,5.0,85.0,209.0,0.0,,28.0,2.0,,,,1.0,,,,,,,11.5,,0.3,,,71.2,,,330.0,5,85,209,0,,28,2,,,,1,,,,,,,,,,,,330
2473493,NJ,Camden,7,school,3402640,680,,Camden City,340264003065,190,Thomas H. Dudley Family School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,10.0,123.0,348.0,0.0,,1.0,0.0,,,,3.0,,,,,,,24.7,,8.7,,,65.0,,,485.0,10,123,348,0,,1,0,,,,3,,,,,,,,,,,,485
2473494,NJ,Camden,7,school,3402640,680,,Camden City,340264001374,205,Forest Hill School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,4.0,230.0,94.0,0.0,,0.0,0.0,,,,0.0,,,,,,,4.3,,2.1,,,57.0,,,328.0,4,230,94,0,,0,0,,,,0,,,,,,,,,,,,328
2473496,NJ,Camden,7,school,3402640,680,,Camden City,340264001394,300,Harry C. Sharp Elementary School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,5.0,70.0,275.0,0.0,,3.0,0.0,,,,0.0,,,,,,,17.8,,0.8,,,61.4,,,353.0,5,70,275,0,,3,0,,,,0,,,,,,,,,,,,353
2473499,NJ,Camden,7,school,3402640,680,,Camden City,340264001400,320,Dr. Ulysses S. Wiggins College Preparatory Lab Schoo,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,6.0,199.0,208.0,0.0,,0.0,1.0,,,,7.0,,,,,,,2.9,,1.4,,,57.300000000000004,,,421.0,6,199,208,0,,0,1,,,,7,,,,,,,,,,,,421
2473500,NJ,Camden,7,school,3402640,680,,Camden City,340264001406,350,Henry B. Wilson Family School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,6.0,373.0,144.0,0.0,,1.0,0.0,,,,0.0,,,,,,,1.5,,0.4,,,63.900000000000006,,,524.0,6,373,144,0,,1,0,,,,0,,,,,,,,,,,,524
2473501,NJ,Camden,7,school,3402640,680,,Camden City,340264001408,360,Yorkship Elementary School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,6.0,289.0,127.0,0.0,,0.0,0.0,,,,7.0,,,,,,,5.6,,0.0,,,46.9,,,429.0,6,289,127,0,,0,0,,,,7,,,,,,,,,,,,429
2473506,NJ,Camden,7,school,3403000,800,,Cherry Hill Twp,340300001422,58,A. Russell Knight Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,311.0,8.0,30.0,0.0,,20.0,1.0,,,,15.0,,,,,,,0,,0.0,,,4.9,,,385.0,311,8,30,0,,20,1,,,,15,,,,,,,,,,,,385
2473508,NJ,Camden,7,school,3403000,800,,Cherry Hill Twp,340300000263,62,Barclay Early Childhood Center,,Regular School,No,Elementary,PK,KG,2020,,pk_12_total,107.0,10.0,37.0,1.0,,40.0,2.0,,,,13.0,,,,,,,0,,0.0,,,12.9,,,210.0,107,10,37,1,,40,2,,,,13,,,,,,,,,,,,210
2473510,NJ,Camden,7,school,3403000,800,,Cherry Hill Twp,340300001428,68,Bret Harte Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,254.0,26.0,31.0,1.0,,52.0,0.0,,,,11.0,,,,,,,0,,0.0,,,7.199999999999999,,,375.0,254,26,31,1,,52,0,,,,11,,,,,,,,,,,,375
2473511,NJ,Camden,7,school,3403000,800,,Cherry Hill Twp,340300001430,69,Clara Barton Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,230.0,38.0,119.0,3.0,,63.0,1.0,,,,25.0,,,,,,,9,,0.6,,,31.1,,,479.0,230,38,119,3,,63,1,,,,25,,,,,,,,,,,,479
2473514,NJ,Camden,7,school,3403000,800,,Cherry Hill Twp,340300001440,75,Horace Mann Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,131.0,23.0,35.0,0.0,,45.0,0.0,,,,26.0,,,,,,,.8,,0.4,,,15.3,,,260.0,131,23,35,0,,45,0,,,,26,,,,,,,,,,,,260
2473515,NJ,Camden,7,school,3403000,800,,Cherry Hill Twp,340300001444,83,James F. Cooper Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,140.0,18.0,27.0,3.0,,36.0,1.0,,,,10.0,,,,,,,0,,0.9,,,14.1,,,235.0,140,18,27,3,,36,1,,,,10,,,,,,,,,,,,235
2473516,NJ,Camden,7,school,3403000,800,,Cherry Hill Twp,340300001446,85,James Johnson Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,202.0,59.0,92.0,0.0,,85.0,2.0,,,,15.0,,,,,,,12.7,,0.4,,,29.0,,,455.0,202,59,92,0,,85,2,,,,15,,,,,,,,,,,,455
2473517,NJ,Camden,7,school,3403000,800,,Cherry Hill Twp,340300001450,100,Joseph D. Sharp Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,195.0,11.0,30.0,0.0,,121.0,0.0,,,,22.0,,,,,,,11.1,,0.0,,,7.699999999999999,,,379.0,195,11,30,0,,121,0,,,,22,,,,,,,,,,,,379
2473518,NJ,Camden,7,school,3403000,800,,Cherry Hill Twp,340300001452,105,Joyce Kilmer Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,183.0,66.0,69.0,0.0,,93.0,3.0,,,,23.0,,,,,,,10.8,,1.4,,,28.8,,,437.0,183,66,69,0,,93,3,,,,23,,,,,,,,,,,,437
2473519,NJ,Camden,7,school,3403000,800,,Cherry Hill Twp,340300001454,110,Kingston Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,194.0,38.0,44.0,0.0,,95.0,1.0,,,,23.0,,,,,,,11.9,,0.5,,,24.299999999999997,,,395.0,194,38,44,0,,95,1,,,,23,,,,,,,,,,,,395
2473520,NJ,Camden,7,school,3403000,800,,Cherry Hill Twp,340300001456,113,Richard Stockton Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,224.0,18.0,33.0,0.0,,64.0,0.0,,,,21.0,,,,,,,.3,,0.3,,,9.700000000000001,,,360.0,224,18,33,0,,64,0,,,,21,,,,,,,,,,,,360
2473521,NJ,Camden,7,school,3403000,800,,Cherry Hill Twp,340300001458,115,Thomas Paine Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,208.0,28.0,63.0,1.0,,46.0,1.0,,,,23.0,,,,,,,9.7,,0.3,,,26.200000000000003,,,370.0,208,28,63,1,,46,1,,,,23,,,,,,,,,,,,370
2473522,NJ,Camden,7,school,3403000,800,,Cherry Hill Twp,340300001462,130,Woodcrest Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,235.0,22.0,29.0,0.0,,61.0,2.0,,,,14.0,,,,,,,0,,0.0,,,7.4,,,363.0,235,22,29,0,,61,2,,,,14,,,,,,,,,,,,363
2473523,NJ,Camden,7,school,3403240,880,,Clementon Boro,340324005899,10,Clementon Elementary School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,174.0,120.0,172.0,0.0,,6.0,0.0,,,,19.0,,,,,,,9,,2.4,,,60.5,,,491.0,174,120,172,0,,6,0,,,,19,,,,,,,,,,,,491
2473526,NJ,Camden,7,school,3403420,940,,Collingswood Boro,340342001478,50,James A. Garfield Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,73.0,16.0,25.0,0.0,,5.0,0.0,,,,7.0,,,,,,,7.1,,1.6,,,26.200000000000003,,,126.0,73,16,25,0,,5,0,,,,7,,,,,,,,,,,,126
2473527,NJ,Camden,7,school,3403420,940,,Collingswood Boro,340342001480,60,Mark Newbie Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,76.0,10.0,29.0,1.0,,3.0,0.0,,,,11.0,,,,,,,0,,1.5,,,29.3,,,130.0,76,10,29,1,,3,0,,,,11,,,,,,,,,,,,130
2473528,NJ,Camden,7,school,3403420,940,,Collingswood Boro,340342001482,70,Thomas Sharp Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,105.0,34.0,59.0,0.0,,5.0,0.0,,,,12.0,,,,,,,3.7,,3.3,,,48.400000000000006,,,215.0,105,34,59,0,,5,0,,,,12,,,,,,,,,,,,215
2473529,NJ,Camden,7,school,3403420,940,,Collingswood Boro,340342001484,80,William P Tatem Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,190.0,7.0,30.0,2.0,,1.0,0.0,,,,20.0,,,,,,,0,,0.8,,,14.4,,,250.0,190,7,30,2,,1,0,,,,20,,,,,,,,,,,,250
2473530,NJ,Camden,7,school,3403420,940,,Collingswood Boro,340342001486,90,Zane North Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,130.0,7.0,24.0,0.0,,1.0,0.0,,,,10.0,,,,,,,0,,0.6,,,14.5,,,172.0,130,7,24,0,,1,0,,,,10,,,,,,,,,,,,172
2473533,NJ,Camden,7,school,3405850,1720,,Gibbsboro Boro,340585001490,20,Gibbsboro Elementary School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,194.0,9.0,38.0,0.0,,14.0,0.0,,,,11.0,,,,,,,0,,1.1,,,13.200000000000001,,,266.0,194,9,38,0,,14,0,,,,11,,,,,,,,,,,,266
2473535,NJ,Camden,7,school,3406000,1770,,Gloucester City,340600000129,160,Cold Springs School,,Regular School,No,Elementary,PK,03,2020,,pk_12_total,575.0,87.0,185.0,0.0,,34.0,0.0,,,,3.0,,,,,,,2.5,,2.1,,,67.2,,,884.0,575,87,185,0,,34,0,,,,3,,,,,,,,,,,,884
2473537,NJ,Camden,7,school,3406030,1780,,Gloucester Twp,340603001508,20,Blackwood Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,232.0,237.0,104.0,0.0,,40.0,1.0,,,,29.0,,,,,,,0,,1.7,,,56.099999999999994,,,643.0,232,237,104,0,,40,1,,,,29,,,,,,,,,,,,643
2473539,NJ,Camden,7,school,3406030,1780,,Gloucester Twp,340603001512,40,Chews Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,453.0,102.0,65.0,0.0,,10.0,0.0,,,,33.0,,,,,,,0,,0.5,,,32.3,,,663.0,453,102,65,0,,10,0,,,,33,,,,,,,,,,,,663
2473540,NJ,Camden,7,school,3406030,1780,,Gloucester Twp,340603001514,50,Erial Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,259.0,246.0,86.0,1.0,,31.0,0.0,,,,43.0,,,,,,,0,,2.3,,,49.0,,,666.0,259,246,86,1,,31,0,,,,43,,,,,,,,,,,,666
2473542,NJ,Camden,7,school,3406030,1780,,Gloucester Twp,340603001518,60,Glendora Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,168.0,18.0,28.0,0.0,,2.0,0.0,,,,10.0,,,,,,,0,,0.0,,,35.8,,,226.0,168,18,28,0,,2,0,,,,10,,,,,,,,,,,,226
2473543,NJ,Camden,7,school,3406030,1780,,Gloucester Twp,340603001520,70,Gloucester Township Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,165.0,31.0,35.0,1.0,,12.0,0.0,,,,14.0,,,,,,,0,,1.6,,,32.9,,,258.0,165,31,35,1,,12,0,,,,14,,,,,,,,,,,,258
2473544,NJ,Camden,7,school,3406030,1780,,Gloucester Twp,340603005995,85,James W. Lilley Jr. Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,175.0,188.0,96.0,0.0,,42.0,0.0,,,,29.0,,,,,,,10.9,,1.3,,,45.5,,,530.0,175,188,96,0,,42,0,,,,29,,,,,,,,,,,,530
2473545,NJ,Camden,7,school,3406030,1780,,Gloucester Twp,340603001524,90,Loring Flemming Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,314.0,142.0,123.0,2.0,,40.0,0.0,,,,38.0,,,,,,,7.9,,1.2,,,43.400000000000006,,,659.0,314,142,123,2,,40,0,,,,38,,,,,,,,,,,,659
2473547,NJ,Camden,7,school,3406030,1780,,Gloucester Twp,340603000428,180,Union Valley Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,281.0,111.0,54.0,3.0,,24.0,1.0,,,,27.0,,,,,,,.4,,1.0,,,30.299999999999997,,,501.0,281,111,54,3,,24,1,,,,27,,,,,,,,,,,,501
2473548,NJ,Camden,7,school,3400777,1799,,"Kipp: Cooper Norcross, A New Jersey Nonprofit Corporation",340077703307,111,Kipp: Cooper Norcross A New Jersey Nonprofit Corporation,,Regular School,No,Elementary,KG,08,2020,,pk_12_total,6.0,845.0,600.0,15.0,,1.0,6.0,,,,40.0,,,,,,,8.4,,4.2,,,96.7,,,1513.0,6,845,600,15,,1,6,,,,40,,,,,,,,,,,,1513
2473549,NJ,Camden,7,school,3400776,1801,,"Camden Prep, Inc.",340077603299,113,Camden Prep Inc.,,Regular School,No,Elementary,KG,08,2020,,pk_12_total,2.0,695.0,194.0,0.0,,0.0,0.0,,,,0.0,,,,,,,5.3,,0.3,,,94.8,,,891.0,2,695,194,0,,0,0,,,,0,,,,,,,,,,,,891
2473552,NJ,Camden,7,school,3406330,1880,,Haddon Heights Boro,340633001530,60,Glenview Avenue,,Regular School,No,Elementary,KG,06,2020,,pk_12_total,239.0,5.0,14.0,0.0,,2.0,0.0,,,,8.0,,,,,,,0,,1.1,,,6.4,,,268.0,239,5,14,0,,2,0,,,,8,,,,,,,,,,,,268
2473553,NJ,Camden,7,school,3406330,1880,,Haddon Heights Boro,340633001534,80,Atlantic Avenue,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,125.0,4.0,10.0,0.0,,9.0,0.0,,,,4.0,,,,,,,.7,,0.7,,,8.5,,,152.0,125,4,10,0,,9,0,,,,4,,,,,,,,,,,,152
2473554,NJ,Camden,7,school,3406330,1880,,Haddon Heights Boro,340633001536,90,Seventh Avenue,,Regular School,No,Elementary,KG,06,2020,,pk_12_total,114.0,1.0,8.0,0.0,,0.0,0.0,,,,9.0,,,,,,,0,,0.0,,,2.3,,,132.0,114,1,8,0,,0,0,,,,9,,,,,,,,,,,,132
2473556,NJ,Camden,7,school,3406360,1890,,Haddon Twp,340636001542,60,Thomas A. Edison Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,128.0,4.0,10.0,0.0,,5.0,0.0,,,,4.0,,,,,,,1.3,,1.3,,,11.9,,,151.0,128,4,10,0,,5,0,,,,4,,,,,,,,,,,,151
2473557,NJ,Camden,7,school,3406360,1890,,Haddon Twp,340636001544,70,Clyde S. Jennings Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,80.0,7.0,11.0,1.0,,0.0,0.0,,,,10.0,,,,,,,1.8,,0.0,,,22.9,,,109.0,80,7,11,1,,0,0,,,,10,,,,,,,,,,,,109
2473558,NJ,Camden,7,school,3406360,1890,,Haddon Twp,340636001546,80,Stoy Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,130.0,1.0,12.0,0.0,,4.0,0.0,,,,7.0,,,,,,,1.9,,0.0,,,5.8,,,154.0,130,1,12,0,,4,0,,,,7,,,,,,,,,,,,154
2473559,NJ,Camden,7,school,3406360,1890,,Haddon Twp,340636001548,90,Strawbridge Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,177.0,0.0,11.0,0.0,,3.0,0.0,,,,9.0,,,,,,,0,,0.0,,,3.5,,,200.0,177,0,11,0,,3,0,,,,9,,,,,,,,,,,,200
2473560,NJ,Camden,7,school,3406360,1890,,Haddon Twp,340636001550,100,Van Sciver Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,255.0,19.0,37.0,0.0,,26.0,0.0,,,,9.0,,,,,,,3.5,,0.3,,,19.1,,,346.0,255,19,37,0,,26,0,,,,9,,,,,,,,,,,,346
2473563,NJ,Camden,7,school,3406390,1900,,Haddonfield Boro,340639001556,60,Central School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,361.0,3.0,13.0,0.0,,9.0,1.0,,,,30.0,,,,,,,.2,,0.0,,,1.4,,,417.0,361,3,13,0,,9,1,,,,30,,,,,,,,,,,,417
2473565,NJ,Camden,7,school,3406390,1900,,Haddonfield Boro,340639001560,80,Elizabeth Haddon School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,329.0,3.0,15.0,0.0,,10.0,0.0,,,,14.0,,,,,,,0,,0.0,,,0.8,,,371.0,329,3,15,0,,10,0,,,,14,,,,,,,,,,,,371
2473566,NJ,Camden,7,school,3406390,1900,,Haddonfield Boro,340639001562,90,J. Fithian Tatem School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,357.0,7.0,21.0,0.0,,22.0,0.0,,,,21.0,,,,,,,0,,0.0,,,2.4,,,428.0,357,7,21,0,,22,0,,,,21,,,,,,,,,,,,428
2473567,NJ,Camden,7,school,3408280,2540,,Laurel Springs Boro,340828001566,50,Laurel Springs School,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,126.0,22.0,20.0,0.0,,1.0,0.0,,,,10.0,,,,,,,0,,0.6,,,28.0,,,179.0,126,22,20,0,,1,0,,,,10,,,,,,,,,,,,179
2473568,NJ,Camden,7,school,3408340,2560,,Lawnside Boro,340834001572,60,Lawnside School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,5.0,220.0,54.0,0.0,,2.0,0.0,,,,25.0,,,,,,,0,,0.0,,,37.3,,,306.0,5,220,54,0,,2,0,,,,25,,,,,,,,,,,,306
2473570,NJ,Camden,7,school,3408640,2670,,Lindenwold Boro,340864001578,40,Lindenwold School Four,,Regular School,No,Elementary,KG,04,2020,,pk_12_total,41.0,134.0,459.0,0.0,,4.0,0.0,,,,9.0,,,,,,,46.2,,13.8,,,92.8,,,647.0,41,134,459,0,,4,0,,,,9,,,,,,,,,,,,647
2473571,NJ,Camden,7,school,3408640,2670,,Lindenwold Boro,340864001580,50,Lindenwold School Five,,Regular School,No,Elementary,KG,04,2020,,pk_12_total,68.0,256.0,233.0,0.0,,9.0,2.0,,,,21.0,,,,,,,22.8,,9.2,,,81.7,,,589.0,68,256,233,0,,9,2,,,,21,,,,,,,,,,,,589
2473574,NJ,Camden,7,school,3409300,2890,,Magnolia Boro,340930001592,50,Magnolia,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,198.0,84.0,79.0,0.0,,12.0,0.0,,,,30.0,,,,,,,.5,,0.5,,,42.7,,,403.0,198,84,79,0,,12,0,,,,30,,,,,,,,,,,,403
2473575,NJ,Camden,7,school,3409960,3110,,Merchantville Boro,340996001594,60,Merchantville Elementary School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,223.0,60.0,116.0,0.0,,15.0,2.0,,,,14.0,,,,,,,4.4,,0.0,,,32.8,,,430.0,223,60,116,0,,15,2,,,,14,,,,,,,,,,,,430
2473577,NJ,Camden,7,school,3410890,3420,,Mount Ephraim Boro,341089001600,30,Mary Bray Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,242.0,11.0,21.0,0.0,,5.0,0.0,,,,14.0,,,,,,,.3,,0.0,,,29.4,,,293.0,242,11,21,0,,5,0,,,,14,,,,,,,,,,,,293
2473578,NJ,Camden,7,school,3411940,3770,,Oaklyn Boro,341194001604,50,Oaklyn Public School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,225.0,11.0,27.0,0.0,,16.0,0.0,,,,3.0,,,,,,,1.1,,0.4,,,32.6,,,282.0,225,11,27,0,,16,0,,,,3,,,,,,,,,,,,282
2473582,NJ,Camden,7,school,3412870,4060,,Pennsauken Twp,341287001624,100,Benjamin Franklin Elementary School,,Regular School,No,Elementary,PK,03,2020,,pk_12_total,61.0,70.0,213.0,0.0,,31.0,0.0,,,,22.0,,,,,,,.5,,0.5,,,51.4,,,397.0,61,70,213,0,,31,0,,,,22,,,,,,,,,,,,397
2473583,NJ,Camden,7,school,3412870,4060,,Pennsauken Twp,341287001630,120,Delair Elementary School,,Regular School,No,Elementary,KG,03,2020,,pk_12_total,18.0,103.0,200.0,2.0,,24.0,1.0,,,,11.0,,,,,,,0,,0.8,,,64.3,,,359.0,18,103,200,2,,24,1,,,,11,,,,,,,,,,,,359
2473584,NJ,Camden,7,school,3412870,4060,,Pennsauken Twp,341287001632,130,G.H. Carson Elementary School,,Regular School,No,Elementary,PK,03,2020,,pk_12_total,21.0,87.0,194.0,1.0,,58.0,1.0,,,,16.0,,,,,,,12.7,,0.5,,,49.2,,,378.0,21,87,194,1,,58,1,,,,16,,,,,,,,,,,,378
2473585,NJ,Camden,7,school,3412870,4060,,Pennsauken Twp,341287001634,140,George,,Regular School,No,Elementary,PK,03,2020,,pk_12_total,42.0,54.0,147.0,1.0,,22.0,0.0,,,,9.0,,,,,,,16,,0.7,,,53.8,,,275.0,42,54,147,1,,22,0,,,,9,,,,,,,,,,,,275
