rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
1243074,MD,,,school,2400480,15,,Montgomery,240048001398,965,John L Gildner Regional Inst for Children & Adol,,Special Education School,No,Other,04,12,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1243075,MD,,,school,2400480,15,,Montgomery,240048001398,965,John L Gildner Regional Inst for Children & Adol,,Special Education School,No,Other,04,12,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1243080,MD,,,school,2400480,15,,Montgomery,240048001398,965,John L Gildner Regional Inst for Children & Adol,,Special Education School,No,Other,04,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1243110,MD,,,school,2400510,16,,Prince George's,240051001354,108,James E. Duckworth Regional Center,,Special Education School,No,Other,KG,12,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1243111,MD,,,school,2400510,16,,Prince George's,240051001354,108,James E. Duckworth Regional Center,,Special Education School,No,Other,KG,12,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1243112,MD,,,school,2400510,16,,Prince George's,240051001354,108,James E. Duckworth Regional Center,,Special Education School,No,Other,KG,12,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1243113,MD,,,school,2400510,16,,Prince George's,240051001354,108,James E. Duckworth Regional Center,,Special Education School,No,Other,KG,12,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1243114,MD,,,school,2400510,16,,Prince George's,240051001354,108,James E. Duckworth Regional Center,,Special Education School,No,Other,KG,12,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1243116,MD,,,school,2400510,16,,Prince George's,240051001354,108,James E. Duckworth Regional Center,,Special Education School,No,Other,KG,12,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1243117,MD,,,school,2400510,16,,Prince George's,240051001354,108,James E. Duckworth Regional Center,,Special Education School,No,Other,KG,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1243118,MD,,,school,2400510,16,,Prince George's,240051001354,108,James E. Duckworth Regional Center,,Special Education School,No,Other,KG,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1243120,MD,,,school,2400510,16,,Prince George's,240051001354,108,James E. Duckworth Regional Center,,Special Education School,No,Other,KG,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1243215,MD,,,school,2400510,16,,Prince George's,240051001463,303,Croom High,,Alternative School,No,High,11,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1243294,MD,,,school,2400510,16,,Prince George's,240051001047,608,Green Valley Academy at Edgar Allan Poe,,Alternative School,No,Secondary,07,10,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1243295,MD,,,school,2400510,16,,Prince George's,240051001047,608,Green Valley Academy at Edgar Allan Poe,,Alternative School,No,Secondary,07,10,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1243440,MD,,,school,2400510,16,,Prince George's,240051001556,656,Panorama Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1243514,MD,,,school,2400510,16,,Prince George's,240051001384,723,C. Elizabeth Rieg Regional Center,,Special Education School,No,Other,KG,12,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1243517,MD,,,school,2400510,16,,Prince George's,240051001384,723,C. Elizabeth Rieg Regional Center,,Special Education School,No,Other,KG,12,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1243520,MD,,,school,2400510,16,,Prince George's,240051001384,723,C. Elizabeth Rieg Regional Center,,Special Education School,No,Other,KG,12,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1243521,MD,,,school,2400510,16,,Prince George's,240051001384,723,C. Elizabeth Rieg Regional Center,,Special Education School,No,Other,KG,12,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1243522,MD,,,school,2400510,16,,Prince George's,240051001384,723,C. Elizabeth Rieg Regional Center,,Special Education School,No,Other,KG,12,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1243523,MD,,,school,2400510,16,,Prince George's,240051001384,723,C. Elizabeth Rieg Regional Center,,Special Education School,No,Other,KG,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1243524,MD,,,school,2400510,16,,Prince George's,240051001384,723,C. Elizabeth Rieg Regional Center,,Special Education School,No,Other,KG,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1243526,MD,,,school,2400510,16,,Prince George's,240051001384,723,C. Elizabeth Rieg Regional Center,,Special Education School,No,Other,KG,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1244255,MD,,,school,2400510,16,,Prince George's,240051001738,1732,International High School @ Langley Park,,Regular School,No,High,09,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1244437,MD,,,school,2400510,16,,Prince George's,240051001419,2012,Margaret Brent Regional Center,,Special Education School,No,Elementary,KG,08,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1244438,MD,,,school,2400510,16,,Prince George's,240051001419,2012,Margaret Brent Regional Center,,Special Education School,No,Elementary,KG,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1244439,MD,,,school,2400510,16,,Prince George's,240051001419,2012,Margaret Brent Regional Center,,Special Education School,No,Elementary,KG,08,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1244440,MD,,,school,2400510,16,,Prince George's,240051001419,2012,Margaret Brent Regional Center,,Special Education School,No,Elementary,KG,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1244441,MD,,,school,2400510,16,,Prince George's,240051001419,2012,Margaret Brent Regional Center,,Special Education School,No,Elementary,KG,08,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1244442,MD,,,school,2400510,16,,Prince George's,240051001419,2012,Margaret Brent Regional Center,,Special Education School,No,Elementary,KG,08,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1244445,MD,,,school,2400510,16,,Prince George's,240051001419,2012,Margaret Brent Regional Center,,Special Education School,No,Elementary,KG,08,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1244568,MD,,,school,,16,,Prince George's,,2217,Incarcerated Youth Center (JACS),,,,,,,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1244569,MD,,,school,,16,,Prince George's,,2217,Incarcerated Youth Center (JACS),,,,,,,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1244570,MD,,,school,,16,,Prince George's,,2217,Incarcerated Youth Center (JACS),,,,,,,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1244571,MD,,,school,,16,,Prince George's,,2217,Incarcerated Youth Center (JACS),,,,,,,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1244865,MD,,,school,2400570,19,,Somerset,240057001203,1003,Ewell School,,Regular School,No,Elementary,PK,07,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1244866,MD,,,school,2400570,19,,Somerset,240057001203,1003,Ewell School,,Regular School,No,Elementary,PK,07,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1244867,MD,,,school,2400570,19,,Somerset,240057001203,1003,Ewell School,,Regular School,No,Elementary,PK,07,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1244868,MD,,,school,2400570,19,,Somerset,240057001203,1003,Ewell School,,Regular School,No,Elementary,PK,07,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1244869,MD,,,school,2400570,19,,Somerset,240057001203,1003,Ewell School,,Regular School,No,Elementary,PK,07,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1244870,MD,,,school,2400570,19,,Somerset,240057001203,1003,Ewell School,,Regular School,No,Elementary,PK,07,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1244871,MD,,,school,2400570,19,,Somerset,240057001203,1003,Ewell School,,Regular School,No,Elementary,PK,07,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1244872,MD,,,school,2400570,19,,Somerset,240057001203,1003,Ewell School,,Regular School,No,Elementary,PK,07,2020,,pk_12_total,*,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1244933,MD,,,school,2400630,20,,Talbot,240063001250,501,Tilghman Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1245186,MD,,,school,2400660,21,,Washington,240066001289,2505,Marshall Street School,,Special Education School,No,Other,KG,12,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1245187,MD,,,school,2400660,21,,Washington,240066001289,2505,Marshall Street School,,Special Education School,No,Other,KG,12,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1245188,MD,,,school,2400660,21,,Washington,240066001289,2505,Marshall Street School,,Special Education School,No,Other,KG,12,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1245189,MD,,,school,2400660,21,,Washington,240066001289,2505,Marshall Street School,,Special Education School,No,Other,KG,12,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1245190,MD,,,school,2400660,21,,Washington,240066001289,2505,Marshall Street School,,Special Education School,No,Other,KG,12,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1245191,MD,,,school,2400660,21,,Washington,240066001289,2505,Marshall Street School,,Special Education School,No,Other,KG,12,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1245192,MD,,,school,2400660,21,,Washington,240066001289,2505,Marshall Street School,,Special Education School,No,Other,KG,12,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1245193,MD,,,school,2400660,21,,Washington,240066001289,2505,Marshall Street School,,Special Education School,No,Other,KG,12,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1245194,MD,,,school,2400660,21,,Washington,240066001289,2505,Marshall Street School,,Special Education School,No,Other,KG,12,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1245195,MD,,,school,2400660,21,,Washington,240066001289,2505,Marshall Street School,,Special Education School,No,Other,KG,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1245196,MD,,,school,2400660,21,,Washington,240066001289,2505,Marshall Street School,,Special Education School,No,Other,KG,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1245197,MD,,,school,2400660,21,,Washington,240066001289,2505,Marshall Street School,,Special Education School,No,Other,KG,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1245412,MD,,,school,2400720,23,,Worcester,240072001326,401,Cedar Chapel Special School,,Special Education School,No,Other,PK,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1245413,MD,,,school,2400720,23,,Worcester,240072001326,401,Cedar Chapel Special School,,Special Education School,No,Other,PK,12,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1245414,MD,,,school,2400720,23,,Worcester,240072001326,401,Cedar Chapel Special School,,Special Education School,No,Other,PK,12,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1245415,MD,,,school,2400720,23,,Worcester,240072001326,401,Cedar Chapel Special School,,Special Education School,No,Other,PK,12,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1245416,MD,,,school,2400720,23,,Worcester,240072001326,401,Cedar Chapel Special School,,Special Education School,No,Other,PK,12,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1245417,MD,,,school,2400720,23,,Worcester,240072001326,401,Cedar Chapel Special School,,Special Education School,No,Other,PK,12,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1245418,MD,,,school,2400720,23,,Worcester,240072001326,401,Cedar Chapel Special School,,Special Education School,No,Other,PK,12,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1245419,MD,,,school,2400720,23,,Worcester,240072001326,401,Cedar Chapel Special School,,Special Education School,No,Other,PK,12,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1245420,MD,,,school,2400720,23,,Worcester,240072001326,401,Cedar Chapel Special School,,Special Education School,No,Other,PK,12,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1245421,MD,,,school,2400720,23,,Worcester,240072001326,401,Cedar Chapel Special School,,Special Education School,No,Other,PK,12,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1245422,MD,,,school,2400720,23,,Worcester,240072001326,401,Cedar Chapel Special School,,Special Education School,No,Other,PK,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1245423,MD,,,school,2400720,23,,Worcester,240072001326,401,Cedar Chapel Special School,,Special Education School,No,Other,PK,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1245424,MD,,,school,2400720,23,,Worcester,240072001326,401,Cedar Chapel Special School,,Special Education School,No,Other,PK,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1245773,MD,,,school,2400090,30,,Baltimore City,240009000164,75,Calverton Elementary/Middle,,Regular School,No,Elementary,KG,08,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1245774,MD,,,school,2400090,30,,Baltimore City,240009000164,75,Calverton Elementary/Middle,,Regular School,No,Elementary,KG,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1245976,MD,,,school,2400090,30,,Baltimore City,240009000219,177,George W. F. McMechen High,,Special Education School,No,High,09,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1245977,MD,,,school,2400090,30,,Baltimore City,240009000219,177,George W. F. McMechen High,,Special Education School,No,High,09,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1245980,MD,,,school,2400090,30,,Baltimore City,240009001343,178,Excel Academy at Francis M. Wood High,,Alternative School,No,High,08,12,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1246432,MD,,,school,2400090,30,,Baltimore City,240009000336,301,William S. Baer School,,Special Education School,No,Other,PK,12,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1246434,MD,,,school,2400090,30,,Baltimore City,240009000336,301,William S. Baer School,,Special Education School,No,Other,PK,12,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1246440,MD,,,school,2400090,30,,Baltimore City,240009000336,301,William S. Baer School,,Special Education School,No,Other,PK,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1246441,MD,,,school,2400090,30,,Baltimore City,240009000336,301,William S. Baer School,,Special Education School,No,Other,PK,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1246442,MD,,,school,2400090,30,,Baltimore City,240009000336,301,William S. Baer School,,Special Education School,No,Other,PK,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1246445,MD,,,school,2400090,30,,Baltimore City,240009000176,307,Claremont School,,Special Education School,No,High,08,12,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1246446,MD,,,school,2400090,30,,Baltimore City,240009000176,307,Claremont School,,Special Education School,No,High,08,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1246447,MD,,,school,2400090,30,,Baltimore City,240009000176,307,Claremont School,,Special Education School,No,High,08,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1246448,MD,,,school,2400090,30,,Baltimore City,240009000176,307,Claremont School,,Special Education School,No,High,08,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1246451,MD,,,school,2400090,30,,Baltimore City,240009001364,313,Lois T. Murray Elementary/Middle,,Special Education School,No,Elementary,PK,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1246452,MD,,,school,2400090,30,,Baltimore City,240009001364,313,Lois T. Murray Elementary/Middle,,Special Education School,No,Elementary,PK,08,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1246453,MD,,,school,2400090,30,,Baltimore City,240009001364,313,Lois T. Murray Elementary/Middle,,Special Education School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1246454,MD,,,school,2400090,30,,Baltimore City,240009001364,313,Lois T. Murray Elementary/Middle,,Special Education School,No,Elementary,PK,08,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1246455,MD,,,school,2400090,30,,Baltimore City,240009001364,313,Lois T. Murray Elementary/Middle,,Special Education School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1246456,MD,,,school,2400090,30,,Baltimore City,240009001364,313,Lois T. Murray Elementary/Middle,,Special Education School,No,Elementary,PK,08,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1246457,MD,,,school,2400090,30,,Baltimore City,240009001364,313,Lois T. Murray Elementary/Middle,,Special Education School,No,Elementary,PK,08,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1246458,MD,,,school,2400090,30,,Baltimore City,240009001364,313,Lois T. Murray Elementary/Middle,,Special Education School,No,Elementary,PK,08,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1246459,MD,,,school,2400090,30,,Baltimore City,240009001364,313,Lois T. Murray Elementary/Middle,,Special Education School,No,Elementary,PK,08,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1246460,MD,,,school,2400090,30,,Baltimore City,240009001364,313,Lois T. Murray Elementary/Middle,,Special Education School,No,Elementary,PK,08,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1246462,MD,,,school,2400090,30,,Baltimore City,240009001369,314,Sharp-Leadenhall Elementary,,Special Education School,No,Elementary,01,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1246463,MD,,,school,2400090,30,,Baltimore City,240009001369,314,Sharp-Leadenhall Elementary,,Special Education School,No,Elementary,01,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1246464,MD,,,school,2400090,30,,Baltimore City,240009001369,314,Sharp-Leadenhall Elementary,,Special Education School,No,Elementary,01,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1246465,MD,,,school,2400090,30,,Baltimore City,240009001369,314,Sharp-Leadenhall Elementary,,Special Education School,No,Elementary,01,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1246573,MD,,,school,2400090,30,,Baltimore City,240009001662,345,Joseph C. Briscoe Academy,,Special Education School,No,High,06,12,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1246574,MD,,,school,2400090,30,,Baltimore City,240009001662,345,Joseph C. Briscoe Academy,,Special Education School,No,High,06,12,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1246575,MD,,,school,2400090,30,,Baltimore City,240009001662,345,Joseph C. Briscoe Academy,,Special Education School,No,High,06,12,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1246578,MD,,,school,2400090,30,,Baltimore City,240009001662,345,Joseph C. Briscoe Academy,,Special Education School,No,High,06,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1246808,MD,,,school,2400090,30,,Baltimore City,240009000885,884,Eager Street Academy,,Alternative School,No,High,08,12,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1246811,MD,,,school,2400090,30,,Baltimore City,240009000885,884,Eager Street Academy,,Alternative School,No,High,08,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1246812,MD,,,school,2400090,30,,Baltimore City,240009000885,884,Eager Street Academy,,Alternative School,No,High,08,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1309906,MD,,,school,2400030,1,,Allegany,240003000026,2902,Parkside Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1310065,MD,,,school,2400060,2,,Anne Arundel,240006000094,1274,Marley Glen School,,Special Education School,No,Other,PK,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1310066,MD,,,school,2400060,2,,Anne Arundel,240006000094,1274,Marley Glen School,,Special Education School,No,Other,PK,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1310067,MD,,,school,2400060,2,,Anne Arundel,240006000094,1274,Marley Glen School,,Special Education School,No,Other,PK,12,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1310068,MD,,,school,2400060,2,,Anne Arundel,240006000094,1274,Marley Glen School,,Special Education School,No,Other,PK,12,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1310069,MD,,,school,2400060,2,,Anne Arundel,240006000094,1274,Marley Glen School,,Special Education School,No,Other,PK,12,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1310070,MD,,,school,2400060,2,,Anne Arundel,240006000094,1274,Marley Glen School,,Special Education School,No,Other,PK,12,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1310071,MD,,,school,2400060,2,,Anne Arundel,240006000094,1274,Marley Glen School,,Special Education School,No,Other,PK,12,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
