rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2433078,CT,,,school,901020,340011,,Danbury School District,90102000154,340511,Mill Ridge Primary School,Public Schools,Regular School,No,Elementary,PK,03,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,102,,,,,,,,,,,,,,,,,,,,,,,102
2433079,CT,,,school,901020,340011,,Danbury School District,90102000157,340811,Park Avenue School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,121,,,,,,,,,,,,,,,,,,,,,,,121
2433080,CT,,,school,901020,340011,,Danbury School District,90102000158,341511,Pembroke School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
2433081,CT,,,school,901020,340011,,Danbury School District,90102000161,341211,Shelter Rock School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433082,CT,,,school,901020,340011,,Danbury School District,90102000163,341611,Stadley Rough School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,86,,,,,,,,,,,,,,,,,,,,,,,86
2433083,CT,,,school,901020,340011,,Danbury School District,90102000159,341411,Ellsworth Avenue School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,,,,,68
2433084,CT,,,school,901020,340011,,Danbury School District,90102000153,341311,King Street Primary School,Public Schools,Regular School,No,Elementary,KG,03,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,103,,,,,,,,,,,,,,,,,,,,,,,103
2433085,CT,,,school,901020,340011,,Danbury School District,90102000156,340611,Morris Street School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
2433086,CT,,,school,901020,340011,,Danbury School District,90102000162,341011,South Street School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
2433087,CT,,,school,901020,340011,,Danbury School District,90102001438,341911,Western CT Academy of International Studies Elementary Magnet School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
2433088,CT,,,school,901020,340011,,Danbury School District,90102001166,341711,King Street Intermediate School,Public Schools,Regular School,No,Elementary,04,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433089,CT,,,school,901020,340011,,Danbury School District,90102000149,345111,Broadview Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433090,CT,,,school,901020,340011,,Danbury School District,90102000160,345211,Rogers Park Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433091,CT,,,school,901020,340011,,Danbury School District,90102001691,340311,Westside Middle School Academy,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433092,CT,,,school,901020,340011,,Danbury School District,90102001129,346211,Alternative Center For Excellence,Program,Alternative School,No,Not reported,M,M,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433093,CT,,,school,901020,340011,,Danbury School District,90102000150,346111,Danbury High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433094,CT,,,school,,340011,,Danbury School District,,340711,Western Connection,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433095,CT,,,school,901050,350011,,Darien School District,90105000165,350211,Hindley Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,79
2433096,CT,,,school,901050,350011,,Darien School District,90105000170,351311,Ox Ridge Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,57,,,,,,,,,,,,,,,,,,,,,,,57
2433097,CT,,,school,901050,350011,,Darien School District,90105000171,350511,Royle Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,53
2433098,CT,,,school,901050,350011,,Darien School District,90105000172,350611,Tokeneke Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,,,,,64
2433099,CT,,,school,901050,350011,,Darien School District,90105000498,350711,Holmes Elementary School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
2433100,CT,,,school,901050,350011,,Darien School District,90105000169,355111,Middlesex Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433101,CT,,,school,901050,350011,,Darien School District,90105000164,356111,Darien High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433102,CT,,,school,901110,370011,,Derby School District,90111001806,370111,Little Raiders University,Public Schools,Regular School,No,Prekindergarten,PK,PK,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433103,CT,,,school,901110,370011,,Derby School District,90111000174,370611,Bradley School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
2433104,CT,,,school,901110,370011,,Derby School District,90111000178,370411,Irving School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,47,,,,,,,,,,,,,,,,,,,,,,,47
2433105,CT,,,school,901110,370011,,Derby School District,90111001578,375011,Derby Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433106,CT,,,school,,370011,,Derby School District,,370511,RAISE Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433107,CT,,,school,901110,370011,,Derby School District,90111000175,376111,Derby High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433108,CT,,,school,901170,400011,,East Granby School District,90117000180,400111,Allgrove School,Public Schools,Regular School,No,Elementary,PK,02,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
2433109,CT,,,school,901170,400011,,East Granby School District,90117000183,400211,R. Dudley Seymour School,Public Schools,Regular School,No,Elementary,03,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433110,CT,,,school,901170,400011,,East Granby School District,90117000182,405111,East Granby Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433111,CT,,,school,901170,400011,,East Granby School District,90117000181,406111,East Granby High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433112,CT,,,school,901200,410011,,East Haddam School District,90120000184,410111,East Haddam Elementary School,Public Schools,Regular School,No,Elementary,PK,03,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,,,,,,,,,,69
2433113,CT,,,school,901200,410011,,East Haddam School District,90120000198,415111,Nathan Hale-Ray Middle School,Public Schools,Regular School,No,Middle,04,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433114,CT,,,school,901200,410011,,East Haddam School District,90120000185,416111,Nathan Hale-Ray High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433115,CT,,,school,901230,420011,,East Hampton School District,90123000189,420111,Memorial School,Public Schools,Regular School,No,Elementary,PK,03,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,116,,,,,,,,,,,,,,,,,,,,,,,116
2433116,CT,,,school,901230,420011,,East Hampton School District,90123000186,420311,Center School,Public Schools,Regular School,No,Elementary,04,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433117,CT,,,school,901230,420011,,East Hampton School District,90123000188,425111,East Hampton Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433118,CT,,,school,901230,420011,,East Hampton School District,90123000187,426111,East Hampton High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433119,CT,,,school,,420011,,East Hampton School District,90123001514,429011,The Learning Center at East Hampton,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433120,CT,,,school,,430011,,East Hartford School District,,430211,Early Childhood Learning Center at Hockanum School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433121,CT,,,school,901260,430011,,East Hartford School District,90126000191,430911,Anna E. Norris School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
2433122,CT,,,school,901260,430011,,East Hartford School District,90126000194,430611,Dr. Franklin H. Mayberry School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
2433123,CT,,,school,901260,430011,,East Hartford School District,90126000195,432211,Dr. John A. Langford School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
2433124,CT,,,school,901260,430011,,East Hartford School District,90126000196,431011,Dr. Thomas S. O'Connell School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,98,,,,,,,,,,,,,,,,,,,,,,,98
2433125,CT,,,school,901260,430011,,East Hartford School District,90126000201,432011,Governor William Pitkin School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,50
2433126,CT,,,school,901260,430011,,East Hartford School District,90126000204,430411,Joseph O. Goodwin School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
2433127,CT,,,school,901260,430011,,East Hartford School District,90126000206,431811,Robert J. O'Brien School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
2433128,CT,,,school,901260,430011,,East Hartford School District,90126000208,431211,Silver Lane School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,,,,,,,,,,,,,,,,34
2433129,CT,,,school,,430011,,East Hartford School District,90126000205,439011,Woodland School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433130,CT,,,school,901260,430011,,East Hartford School District,90126000197,435111,East Hartford Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433131,CT,,,school,901260,430011,,East Hartford School District,90126001275,432411,Sunset Ridge Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433132,CT,,,school,901260,430011,,East Hartford School District,90126001477,436311,Connecticut IB Academy,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433133,CT,,,school,901260,430011,,East Hartford School District,90126000200,436211,East Hartford High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433134,CT,,,school,901260,430011,,East Hartford School District,90126001377,436411,Synergy Alternative Program,Program,Alternative School,No,High,10,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433135,CT,,,school,901290,440011,,East Haven School District,90129000214,440111,Deer Run School,Public Schools,Regular School,No,Elementary,PK,02,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,,,,85
2433136,CT,,,school,901290,440011,,East Haven School District,90129001350,441811,Overbrook Early Learning Center,Public Schools,Regular School,No,Prekindergarten,PK,PK,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433137,CT,,,school,901290,440011,,East Haven School District,90129000218,441011,Grove J. Tuttle School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,44
2433138,CT,,,school,901290,440011,,East Haven School District,90129000219,440711,Momauguin School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
2433139,CT,,,school,901290,440011,,East Haven School District,90129000605,441711,Carbone School/East Haven Academy,Public Schools,Regular School,No,Elementary,01,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433140,CT,,,school,901290,440011,,East Haven School District,90129000215,441311,Dominick H. Ferrara School,Public Schools,Regular School,No,Elementary,03,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433141,CT,,,school,901290,440011,,East Haven School District,90129000217,445111,Joseph Melillo Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433142,CT,,,school,901290,440011,,East Haven School District,90129000216,446111,East Haven High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433143,CT,,,school,,450011,,East Lyme School District,90132001450,458011,Integrated Preschool,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433144,CT,,,school,901320,450011,,East Lyme School District,90132000225,450111,Flanders School,Public Schools,Regular School,No,Elementary,KG,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
2433145,CT,,,school,901320,450011,,East Lyme School District,90132000226,450411,Lillie B. Haynes School,Public Schools,Regular School,No,Elementary,KG,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
2433146,CT,,,school,901320,450011,,East Lyme School District,90132000227,450211,Niantic Center School,Public Schools,Regular School,No,Elementary,KG,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
2433147,CT,,,school,901320,450011,,East Lyme School District,90132000224,455111,East Lyme Middle School,Public Schools,Regular School,No,Middle,05,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433148,CT,,,school,,450011,,East Lyme School District,90132001760,450611,Coastal Connections,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433149,CT,,,school,901320,450011,,East Lyme School District,90132000223,456111,East Lyme High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433150,CT,,,school,,450011,,East Lyme School District,90132001730,450511,Abilities in Motion (AIM) Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433151,CT,,,school,901350,470011,,East Windsor School District,90135000228,470111,Broad Brook Elementary School,Public Schools,Regular School,No,Elementary,PK,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,89,,,,,,,,,,,,,,,,,,,,,,,89
2433152,CT,,,school,901350,470011,,East Windsor School District,90135000230,475411,East Windsor Middle School,Public Schools,Regular School,No,Middle,05,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433153,CT,,,school,901350,470011,,East Windsor School District,90135000229,476111,East Windsor High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433154,CT,,,school,,470011,,East Windsor School District,,470411,East Windsor Transition Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433155,CT,,,school,,2530014,,Eastern Connecticut Regional Educational Service Center (EASTCONN),90136001156,2539014,EastConn Special Education,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433156,CT,,,school,901360,2530014,,Eastern Connecticut Regional Educational Service Center (EASTCONN),90136001507,2536014,Arts at the Capitol Theater Magnet School (ACT),Regional Education Service Center Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433157,CT,,,school,901360,2530014,,Eastern Connecticut Regional Educational Service Center (EASTCONN),90136001530,2536114,Quinebaug Middle College,Regional Education Service Center Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433158,CT,,,school,,2530014,,Eastern Connecticut Regional Educational Service Center (EASTCONN),,2530114,Regional Transitional Services,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433159,CT,,,school,901380,390011,,Eastford School District,90138000232,390111,Eastford Elementary School,Public Schools,Regular School,No,Elementary,PK,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,25
2433160,CT,,,school,901410,460011,,Easton School District,90141000234,460111,Samuel Staples Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,80
2433161,CT,,,school,901410,460011,,Easton School District,90141000233,465111,Helen Keller Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433162,CT,,,school,,2420014,,EdAdvance,90351200575,2428014,EdAdvance Headstart,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433163,CT,,,school,,2420014,,EdAdvance,90351201476,2429014,The ACCESS School at The Danuta M. Thibodeau Education Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433164,CT,,,school,,2420014,,EdAdvance,,2420114,Steps,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433165,CT,,,school,,2420014,,EdAdvance,,2420214,Torrington Alternative Program,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433166,CT,,,school,,2420014,,EdAdvance,,2420414,ACCESS-South Expelled Student,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433167,CT,,,school,,2420014,,EdAdvance,,2420314,Steps-North Expelled Student,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433168,CT,,,school,901440,480011,,Ellington School District,90144000236,480211,Crystal Lake School,Public Schools,Regular School,No,Elementary,PK,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
2433169,CT,,,school,901440,480011,,Ellington School District,90144000239,480611,Windermere School,Public Schools,Regular School,No,Elementary,PK,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,87
2433170,CT,,,school,901440,480011,,Ellington School District,90144000235,480111,Center School,Public Schools,Regular School,No,Elementary,KG,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,,,,,,,,,,69
2433171,CT,,,school,901440,480011,,Ellington School District,90144000238,485111,Ellington Middle School,Public Schools,Regular School,No,Middle,07,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433172,CT,,,school,901440,480011,,Ellington School District,90144000237,486111,Ellington High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433173,CT,,,school,,480011,,Ellington School District,,480511,The Ellington Public Schools Expulsion Program (TEPSEP),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433174,CT,,,school,,480011,,Ellington School District,,480411,Ellington Continuing Life Independence Post-Secondary Education (ECLIPSE),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433175,CT,,,school,900216,2910013,,Elm City Montessori School District,90021601683,2910113,Elm City Montessori School,Public Charter Schools,Regular School,Yes,Elementary,PK,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,,,,,,,,,,,,,,,,,,,,32
2433176,CT,,,school,901470,490011,,Enfield School District,90147001915,492211,EPS Integrated Pre-Kindergarten,Program,Special Education School,No,Prekindergarten,PK,PK,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433177,CT,,,school,901470,490011,,Enfield School District,90147001810,491011,EPS PK STEAM Academy,Program,Regular School,No,Prekindergarten,PK,PK,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433178,CT,,,school,,490011,,Enfield School District,90147000207,498011,Head Start Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433179,CT,,,school,901470,490011,,Enfield School District,90147000244,490211,Enfield Street School,Public Schools,Regular School,No,Elementary,KG,02,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,83,,,,,,,,,,,,,,,,,,,,,,,83
2433180,CT,,,school,901470,490011,,Enfield School District,90147000247,490411,Hazardville Memorial School,Public Schools,Regular School,No,Elementary,KG,02,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,115,,,,,,,,,,,,,,,,,,,,,,,115
2433181,CT,,,school,,490011,,Enfield School District,90147001743,490811,Henry Barnard - Primary Adaptive Learning (PAL),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433182,CT,,,school,901470,490011,,Enfield School District,90147000248,491811,Henry Barnard School,Public Schools,Regular School,No,Elementary,KG,02,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,121,,,,,,,,,,,,,,,,,,,,,,,121
2433183,CT,,,school,901470,490011,,Enfield School District,90147000242,491611,Eli Whitney School,Public Schools,Regular School,No,Elementary,03,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433184,CT,,,school,,490011,,Enfield School District,90147001792,490311,Henry Barnard - Autism Spectrum Disorder (ASD),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433185,CT,,,school,,490011,,Enfield School District,90147001696,490611,Henry Barnard - Educational Counseling Program (ECP),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433186,CT,,,school,,490011,,Enfield School District,90147001676,490511,Edgar H. Parkman - Autism Spectrum Disorder (ASD),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
